id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6321,SVSA,medium_airport,"San Antonio Del Tachira Airport",7.84083,-72.439697,1312,SA,Venezuela,VE,"Táchira State",VE-S,S,,1,SVSA,SVZ,,,https://en.wikipedia.org/wiki/Juan_Vicente_G%C3%B3mez_International_Airport,,750,2024-05-17T07:32:21+00:00
6312,SVPM,medium_airport,"Paramillo Airport",7.80132,-72.202904,3314,SA,Venezuela,VE,"Táchira State",VE-S,S,,0,SVPM,SCI,,,https://en.wikipedia.org/wiki/Paramillo_Airport,,250,2024-05-17T07:31:34+00:00
6325,SVSO,medium_airport,"Mayor Buenaventura Vivas International Airport",7.56538,-72.035103,1083,SA,Venezuela,VE,"Táchira State",VE-S,S,"Santo Domingo",1,SVSO,STD,,,https://en.wikipedia.org/wiki/Mayor_Buenaventura_Vivas_Airport,,750,2018-09-16T04:35:08+00:00
6294,SVLF,medium_airport,"La Fria Airport",8.239167,-72.271027,305,SA,Venezuela,VE,"Táchira State",VE-S,S,,0,SVLF,LFR,,,https://en.wikipedia.org/wiki/La_Fr%C3%ADa_Airport,,250,2024-05-17T07:29:37+00:00
40212,SVMW,small_airport,"Los Malabares Airport",7.616666793823242,-72.44999694824219,98,SA,Venezuela,VE,"Táchira State",VE-S,S,,0,SVMW,,,,,,50,2008-07-27T21:32:30+00:00
40284,SVRH,small_airport,"Rancho Grande de Táchira Airport",7.616666793823242,-71.98332977294922,315,SA,Venezuela,VE,"Táchira State",VE-S,S,,0,SVRH,,,,,,50,2008-07-27T21:33:39+00:00
6283,SVFU,small_airport,"La Fortuna Airport",7.5833330154418945,-71.46666717529297,417,SA,Venezuela,VE,"Táchira State",VE-S,S,"San Antonio de Caparo",0,SVFU,,,,,,50,2008-07-27T21:31:12+00:00
