id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26602,VOAT,medium_airport,"Agatti Airport",10.8237,72.176003,14,AS,India,IN,Lakshadweep,IN-LD,LD,Agatti,1,VOAT,AGX,,,https://en.wikipedia.org/wiki/Agatti_Aerodrome,,500,2021-10-06T17:49:36+00:00
42729,IN-0008,heliport,"Kavaratti Helipad",10.541667938232422,72.61604309082031,,AS,India,IN,Lakshadweep,IN-LD,LD,,0,,,,,,,0,2008-12-10T03:41:20+00:00
340162,IN-0159,heliport,"Amini Helipad",11.13496,72.73172,,AS,India,IN,Lakshadweep,IN-LD,LD,Amini,0,,,,,,,0,2021-01-25T21:05:38+00:00
340165,IN-0161,heliport,"Andrott Heliport",10.81316,73.69946,,AS,India,IN,Lakshadweep,IN-LD,LD,Andrott,0,,,,,,,0,2021-01-25T21:07:55+00:00
340163,IN-0160,heliport,"Bangaram Heliport",10.94592,72.28765,,AS,India,IN,Lakshadweep,IN-LD,LD,Bangaram,0,,,,,,,0,2021-01-25T21:06:43+00:00
340160,IN-0157,heliport,"Bitra Heliport",11.60039,72.18541,,AS,India,IN,Lakshadweep,IN-LD,LD,Bitra,0,,,,,,,0,2021-01-25T21:03:59+00:00
340159,IN-0156,heliport,"Chetlat Heliport",11.68159,72.70606,,AS,India,IN,Lakshadweep,IN-LD,LD,Chetlat,0,,,,,,,0,2021-01-25T21:03:22+00:00
340161,IN-0158,heliport,"Kadmat Heliport",11.18231,72.76175,,AS,India,IN,Lakshadweep,IN-LD,LD,Kadmat,0,,,,,,,0,2021-01-25T21:04:59+00:00
340157,IN-0154,heliport,"Kalpeni Heliport",10.089713,73.648893,,AS,India,IN,Lakshadweep,IN-LD,LD,Kalpeni,0,,,,,,,0,2021-01-25T21:01:56+00:00
340158,IN-0155,heliport,"Kiltan Heliport",11.496,72.99814,,AS,India,IN,Lakshadweep,IN-LD,LD,Kiltan,0,,,,,,,0,2021-01-25T21:02:40+00:00
42724,IN-0007,heliport,"Minicoy Heliport",8.27363,73.022301,,AS,India,IN,Lakshadweep,IN-LD,LD,Minicoy,0,,,,,,Maliku,0,2021-01-25T21:12:14+00:00
340167,IN-0163,heliport,"Minicoy Fire Station Heliport",8.27937,73.05178,,AS,India,IN,Lakshadweep,IN-LD,LD,Minicoy,0,,,,,,,0,2021-01-25T21:11:38+00:00
340166,IN-0162,heliport,"Suheli Par Heliport",10.04794,72.28857,,AS,India,IN,Lakshadweep,IN-LD,LD,"Suheli Par",0,,,,,,,0,2021-01-25T21:08:51+00:00
