id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4738,MMPB,medium_airport,"Aeropuerto Internacional Hermanos Serdán",19.158465,-98.371582,7361,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,1,MMPB,PBC,,http://www.aeropuertopuebla.com/,https://en.wikipedia.org/wiki/Hermanos_Serd%C3%A1n_International_Airport,,750,2024-04-13T11:57:12+00:00
4712,MMHC,small_airport,"Tehuacan Airport",18.4972,-97.419899,5509,NA,Mexico,MX,Puebla,MX-PUE,PUE,,0,MMHC,TCN,,,https://en.wikipedia.org/wiki/Tehuac%C3%A1n_Airport,,50,2024-05-16T19:00:12+00:00
315811,MX-0070,small_airport,"Loma Roja Airport",19.2526,-97.6775,7721,NA,Mexico,MX,Puebla,MX-PUE,PUE,"Rafael Lara Grajales",0,,,RLS,,,,50,2015-10-16T13:10:29+00:00
324301,MX-0551,small_airport,"Aeródromo Atlixco",18.850127,-98.446759,5755,NA,Mexico,MX,Puebla,MX-PUE,PUE,Atlixco,0,,,AOC,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Atlixco,Acocotla,50,2023-11-24T20:35:18+00:00
338215,MX-1460,heliport,"Helipuerto Universidad de Las Américas",19.055258,-98.284646,6965,NA,Mexico,MX,Puebla,MX-PUE,PUE,Cholula,0,,,HAU,,,,0,2023-11-24T20:48:13+00:00
333494,MX-1146,heliport,"Helipuerto Skytex",19.217155,-98.404241,7513,NA,Mexico,MX,Puebla,MX-PUE,PUE,Huejotzingo,0,,,HSX,,,,0,2023-11-06T14:59:04+00:00
339953,MX-1565,closed,"Oro Verde Airport",20.189401,-97.769072,2020,NA,Mexico,MX,Puebla,MX-PUE,PUE,Jopala,0,,,,,,"ORV, ORV",0,2021-01-21T13:04:40+00:00
316893,MX-0112,closed,"Santiago Airport",19.4898,-97.5684,7730,NA,Mexico,MX,Puebla,MX-PUE,PUE,Libres,0,,,,,,"SGS, SGS",0,2016-01-30T20:30:56+00:00
326488,MX-0648,heliport,"Holiday Inn Express Puebla Helipad",19.059421,-98.220343,7139,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HHI,,,,0,2018-02-23T18:36:01+00:00
321845,MX-0373,heliport,"Rancho La Fortuna Heliport",19.041877,-98.261044,6978,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HRI,,,,0,2017-01-14T13:52:33+00:00
333836,MX-1172,heliport,"Torre Medica Hospital Puebla Helipad",19.030425,-98.228446,6969,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HHP,,,,0,2020-04-13T12:37:13+00:00
322552,MX-0381,heliport,"Gobierno del Estado de Puebla Heliport",19.076367,-98.164005,7277,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HPW,,,,0,2017-03-31T12:33:25+00:00
331755,MX-1083,heliport,"Hospital Angeles de Puebla Helipad",19.021194,-98.235729,7110,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HOP,,,,0,2019-07-27T11:36:57+00:00
330143,MX-0952,heliport,"Telmex Puebla Heliport",19.049222,-98.232417,7156,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HSZ,,,,0,2019-01-19T19:31:20+00:00
327192,MX-0669,heliport,"Hospital de Traumatologia y Ortopedia Heliport",19.086501,-98.198674,7274,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HUN,,,,0,2018-04-18T22:24:28+00:00
326605,MX-0661,heliport,"Complejo Medico Del Sur Heliport",18.984611,-98.242027,6982,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HUO,,,,0,2018-03-09T16:32:23+00:00
326601,MX-0657,heliport,"Triangulo Las Animas Heliport",19.04336,-98.233921,7171,NA,Mexico,MX,Puebla,MX-PUE,PUE,Puebla,0,,,HAQ,,,,0,2018-03-09T12:58:30+00:00
328262,MX-0714,heliport,"Desarrollo Patrimonial City Heliport",19.027828,-98.235799,7152,NA,Mexico,MX,Puebla,MX-PUE,PUE,"San Andres Cholula",0,,,HDP,,,,0,2018-06-09T14:00:48+00:00
331911,MX-1089,heliport,"Helipuerto JV",19.009448,-98.265873,6857,NA,Mexico,MX,Puebla,MX-PUE,PUE,"San Andres Cholula",0,,,HJV,,,,0,2019-08-15T20:37:24+00:00
333482,HYB,heliport,"Helipuerto Metropolitan",19.027753,-98.237375,6965,NA,Mexico,MX,Puebla,MX-PUE,PUE,"San Andres Cholula",0,,,HYB,,,"Metropolitan, helipuerto metropolitan, hyb",0,2020-02-29T16:42:20+00:00
335397,MX-1233,heliport,"Torre Elemental Helipad",18.997875,-98.279443,6923,NA,Mexico,MX,Puebla,MX-PUE,PUE,"San Andres Cholula",0,,,HGK,,,,0,2020-08-05T02:48:47+00:00
326240,MX-0616,heliport,"Hotel Palmas Heliport",19.027371,-98.229914,7041,NA,Mexico,MX,Puebla,MX-PUE,PUE,"San Andres Cholula",0,,,HPH,,,,0,2018-01-26T11:15:57+00:00
330122,MX-0945,heliport,"Planta Audi Mexico Heliport",19.216386,-97.746389,7743,NA,Mexico,MX,Puebla,MX-PUE,PUE,"San Jose Chiapa",0,,,HDU,,,,0,2019-01-17T19:45:04+00:00
326604,MX-0660,heliport,"Hospital General de Teziutlan Heliport",19.821944,-97.376916,6302,NA,Mexico,MX,Puebla,MX-PUE,PUE,Teziutlan,0,,,HUQ,,,,0,2018-03-09T16:23:17+00:00
330271,MX-0995,closed,"Angeles Espinosa Yglesias Heliport",19.956023,-98.063448,8543,NA,Mexico,MX,Puebla,MX-PUE,PUE,Zacatlan,0,,,,,,"HAE, HAE",0,2019-01-31T16:37:35+00:00
