id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3690,KMKE,large_airport,"General Mitchell International Airport",42.947201,-87.896599,723,NA,"United States",US,Wisconsin,US-WI,WI,Milwaukee,1,KMKE,MKE,MKE,https://www.mitchellairport.com/,https://en.wikipedia.org/wiki/General_Mitchell_International_Airport,,1575,2024-04-29T18:57:21+00:00
3757,KOSH,medium_airport,"Wittman Regional Airport",43.98440170288086,-88.55699920654297,808,NA,"United States",US,Wisconsin,US-WI,WI,Oshkosh,0,KOSH,OSH,OSH,http://www.wittmanairport.com/,https://en.wikipedia.org/wiki/Wittman_Regional_Airport,,375,2008-06-13T14:30:04+00:00
3707,KMSN,medium_airport,"Dane County Regional Truax Field",43.1399,-89.337502,887,NA,"United States",US,Wisconsin,US-WI,WI,Madison,1,KMSN,MSN,MSN,,https://en.wikipedia.org/wiki/Dane_County_Regional_Airport,,750,2022-03-04T14:34:33+00:00
3562,KGRB,medium_airport,"Austin Straubel International Airport",44.483459,-88.130805,695,NA,"United States",US,Wisconsin,US-WI,WI,"Green Bay",1,KGRB,GRB,GRB,,https://en.wikipedia.org/wiki/Austin_Straubel_International_Airport,,750,2022-03-17T23:13:18+00:00
19320,KATW,medium_airport,"Appleton International Airport",44.258099,-88.519096,918,NA,"United States",US,Wisconsin,US-WI,WI,Appleton,1,KATW,ATW,ATW,http://atwairport.com/,https://en.wikipedia.org/wiki/Outagamie_County_Regional_Airport,"Outagamie County Regional Airport",500,2024-04-03T18:45:25+00:00
3654,KLSE,medium_airport,"La Crosse Regional Airport",43.879002,-91.256699,655,NA,"United States",US,Wisconsin,US-WI,WI,"La Crosse",1,KLSE,LSE,LSE,http://www.lseairport.com/,https://en.wikipedia.org/wiki/La_Crosse_Municipal_Airport,"airport, regional",750,2022-02-11T17:33:48+00:00
3501,KEAU,medium_airport,"Chippewa Valley Regional Airport",44.86579895019531,-91.48429870605469,913,NA,"United States",US,Wisconsin,US-WI,WI,"Eau Claire",1,KEAU,EAU,EAU,,https://en.wikipedia.org/wiki/Chippewa_Valley_Regional_Airport,,750,2008-06-13T14:30:04+00:00
20223,KJVL,small_airport,"Southern Wisconsin Regional Airport",42.620300293,-89.0416030884,808,NA,"United States",US,Wisconsin,US-WI,WI,Janesville,0,KJVL,JVL,JVL,http://www.jvlairport.com/,https://en.wikipedia.org/wiki/Southern_Wisconsin_Regional_Airport,"Rock County Airport",50,2014-12-06T13:08:34+00:00
19876,KFLD,small_airport,"Fond du Lac County Airport",43.7711982727,-88.48840332030001,808,NA,"United States",US,Wisconsin,US-WI,WI,"Fond du Lac",0,KFLD,FLD,FLD,http://www.fdlco.wi.gov/departments/departments-a-e/airport,https://en.wikipedia.org/wiki/Fond_du_Lac_County_Airport,,50,2014-09-26T20:34:29+00:00
19571,KCWA,medium_airport,"Central Wisconsin Airport",44.777448,-89.670238,1277,NA,"United States",US,Wisconsin,US-WI,WI,Mosinee,1,KCWA,CWA,CWA,,,,500,2024-04-03T18:46:52+00:00
3514,KENW,medium_airport,"Kenosha Regional Airport",42.59569931,-87.92780304,742,NA,"United States",US,Wisconsin,US-WI,WI,Kenosha,0,KENW,ENW,ENW,http://www.kenosha.org/departments/airport/,https://en.wikipedia.org/wiki/Kenosha_Regional_Airport,,250,2014-09-12T20:19:01+00:00
21299,KUNU,small_airport,"Dodge County Airport",43.42660141,-88.70320129,934,NA,"United States",US,Wisconsin,US-WI,WI,Juneau,0,KUNU,UNU,UNU,http://www.co.dodge.wi.us/index.aspx?page=44,https://en.wikipedia.org/wiki/Dodge_County_Airport,,50,2016-02-04T17:55:31+00:00
19637,KDLL,small_airport,"Baraboo Wisconsin Dells Regional Airport",43.522701,-89.770203,979,NA,"United States",US,Wisconsin,US-WI,WI,Baraboo,0,KDLL,,DLL,,,,50,2022-03-04T14:39:38+00:00
19444,KC29,small_airport,"Middleton Municipal Morey Field",43.11429977416992,-89.53150177001953,928,NA,"United States",US,Wisconsin,US-WI,WI,Middleton,0,KC29,,C29,,,,50,2008-07-13T21:58:24+00:00
21036,KSBM,small_airport,"Sheboygan County Memorial Airport",43.76959991,-87.85140228,755,NA,"United States",US,Wisconsin,US-WI,WI,Sheboygan,0,KSBM,SBM,SBM,,https://en.wikipedia.org/wiki/Sheboygan_County_Memorial_Airport,,50,2014-12-27T00:44:15+00:00
21288,KUES,small_airport,"Waukesha County Airport",43.041000366211,-88.237098693848,911,NA,"United States",US,Wisconsin,US-WI,WI,Waukesha,0,KUES,UES,UES,https://www.waukeshacounty.gov/airport/,https://en.wikipedia.org/wiki/Waukesha_County_Airport,,50,2016-02-03T00:43:42+00:00
20980,KRYV,small_airport,"Watertown Municipal Airport",43.16960144042969,-88.72319793701172,833,NA,"United States",US,Wisconsin,US-WI,WI,Watertown,0,KRYV,,RYV,,,,50,2008-06-13T14:30:04+00:00
3846,KRHI,medium_airport,"Rhinelander Oneida County Airport",45.63119888305664,-89.46749877929688,1624,NA,"United States",US,Wisconsin,US-WI,WI,Rhinelander,1,KRHI,RHI,RHI,,https://en.wikipedia.org/wiki/Rhinelander-Oneida_County_Airport,,750,2008-06-13T14:30:04+00:00
19415,KBUU,small_airport,"Burlington Municipal Airport",42.69070053100586,-88.30460357666016,779,NA,"United States",US,Wisconsin,US-WI,WI,Burlington,0,KBUU,,BUU,,https://en.wikipedia.org/wiki/Burlington_Municipal_Airport_(Wisconsin),,50,2008-06-13T14:30:04+00:00
19773,KETB,small_airport,"West Bend Municipal Airport",43.422278,-88.128966,887,NA,"United States",US,Wisconsin,US-WI,WI,"West Bend",0,KETB,ETB,ETB,http://www.ci.west-bend.wi.us/Airport/,https://en.wikipedia.org/wiki/West_Bend_Municipal_Airport,,50,2022-03-17T23:24:59+00:00
20108,KHYR,medium_airport,"Sawyer County Airport",46.025199890100005,-91.44429779050002,1216,NA,"United States",US,Wisconsin,US-WI,WI,Hayward,0,KHYR,HYR,HYR,http://sawyercountygov.org/Departments/Airport/tabid/93/Default.aspx,https://en.wikipedia.org/wiki/Sawyer_County_Airport,,250,2014-11-23T14:53:54+00:00
19446,KC47,small_airport,"Portage Municipal Airport",43.560298919677734,-89.48290252685547,825,NA,"United States",US,Wisconsin,US-WI,WI,Portage,0,KC47,,C47,,,,50,2008-06-13T14:30:04+00:00
20953,KRPD,small_airport,"Rice Lake Regional Airport - Carl's Field",45.423024,-91.773127,1109,NA,"United States",US,Wisconsin,US-WI,WI,"Rice Lake",0,KRPD,RIE,RPD,http://www.ricelakeairport.com/,https://en.wikipedia.org/wiki/Rice_Lake_Regional_Airport,,50,2022-03-08T14:39:57+00:00
21120,KSUW,small_airport,"Richard I Bong Memorial Airport",46.688612,-92.095041,674,NA,"United States",US,Wisconsin,US-WI,WI,Superior,0,KSUW,SUW,SUW,http://www.ci.superior.wi.us/index.aspx?NID=231,https://en.wikipedia.org/wiki/Richard_I._Bong_Airport,,50,2022-01-28T17:34:53+00:00
20944,KRNH,medium_airport,"New Richmond Regional Airport",45.1483,-92.538101,998,NA,"United States",US,Wisconsin,US-WI,WI,"New Richmond",0,KRNH,RNH,RNH,,https://en.wikipedia.org/wiki/New_Richmond_Regional_Airport,,250,2024-04-03T17:22:57+00:00
20569,KMTW,small_airport,"Manitowoc County Airport",44.127116,-87.681983,651,NA,"United States",US,Wisconsin,US-WI,WI,Manitowoc,0,KMTW,MTW,MTW,,https://en.wikipedia.org/wiki/Manitowoc_County_Airport,,50,2022-03-17T21:44:08+00:00
20580,KMWC,small_airport,"Lawrence J Timmerman Airport",43.110401,-88.034401,745,NA,"United States",US,Wisconsin,US-WI,WI,Milwaukee,0,KMWC,MWC,MWC,,https://en.wikipedia.org/wiki/Lawrence_J._Timmerman_Airport,,50,2018-05-02T14:58:53+00:00
19733,KEFT,small_airport,"Monroe Municipal Airport",42.614898681640625,-89.59040069580078,1086,NA,"United States",US,Wisconsin,US-WI,WI,Monroe,0,KEFT,,EFT,,,,50,2008-06-13T14:30:04+00:00
20363,KLNR,small_airport,"Tri-County Regional Airport",43.2099,-90.181332,717,NA,"United States",US,Wisconsin,US-WI,WI,"Spring Green",0,KLNR,LNR,LNR,,,"Lone Rock",50,2022-11-19T09:29:17+00:00
21111,KSTE,small_airport,"Stevens Point Municipal Airport",44.5452003479,-89.530296325684,1110,NA,"United States",US,Wisconsin,US-WI,WI,"Stevens Point",0,KSTE,STE,STE,http://www.stevenspoint.com/airport,https://en.wikipedia.org/wiki/Stevens_Point_Municipal_Airport,,50,2015-07-05T12:46:25+00:00
21117,KSUE,small_airport,"Door County Cherryland Airport",44.84370041,-87.42150116,725,NA,"United States",US,Wisconsin,US-WI,WI,"Sturgeon Bay",0,KSUE,SUE,SUE,http://map.co.door.wi.us/airport/,https://en.wikipedia.org/wiki/Door_County_Cherryland_Airport,,50,2015-07-11T20:28:02+00:00
10433,3D2,small_airport,"Ephraim-Gibraltar Airport",45.135399,-87.185898,773,NA,"United States",US,Wisconsin,US-WI,WI,"Fish Creek",0,K3D2,,3D2,,,"Ephraim-Fish Creek",50,2022-10-20T14:09:56+00:00
20496,KMFI,small_airport,"Marshfield Municipal Airport",44.6369018555,-90.18930053710001,1277,NA,"United States",US,Wisconsin,US-WI,WI,Marshfield,0,KMFI,MFI,MFI,,"https://en.wikipedia.org/wiki/Marshfield,_Wisconsin","Roy Shrewy Field",50,2015-03-04T00:22:27+00:00
19326,KAUW,medium_airport,"Wausau Downtown Airport",44.9262008667,-89.6266021729,1201,NA,"United States",US,Wisconsin,US-WI,WI,Wausau,0,KAUW,AUW,AUW,http://www.ci.wausau.wi.us/Departments/Airport/GeneralInformation.aspx,https://en.wikipedia.org/wiki/Wausau_Downtown_Airport,,250,2012-11-29T10:53:01+00:00
18846,K4R5,small_airport,"Madeline Island Airport",46.788700103759766,-90.75869750976562,649,NA,"United States",US,Wisconsin,US-WI,WI,"La Pointe",0,K4R5,,4R5,,,,50,2008-06-13T14:30:04+00:00
20382,KLUM,small_airport,"Menomonie Municipal Score Field",44.89229965209961,-91.8678970336914,895,NA,"United States",US,Wisconsin,US-WI,WI,Menomonie,0,KLUM,,LUM,,,,50,2008-07-13T21:58:24+00:00
20721,KOEO,small_airport,"L O Simenstad Municipal Airport",45.310001373291,-92.691902160645,903,NA,"United States",US,Wisconsin,US-WI,WI,Osceola,0,KOEO,OEO,OEO,http://www.vil.osceola.wi.us/index.asp?Type=B_BASIC&SEC={9098926A-C937-4069-95AA-D331D2F38500},https://en.wikipedia.org/wiki/L.O._Simenstad_Municipal_Airport,,50,2015-09-10T02:21:29+00:00
20813,KPCZ,small_airport,"Waupaca Municipal Airport",44.33330154,-89.01979828,840,NA,"United States",US,Wisconsin,US-WI,WI,Waupaca,0,KPCZ,,PCZ,,,,50,2010-01-23T11:29:21+00:00
20490,KMDZ,small_airport,"Taylor County Airport",45.10100174,-90.30329895,1478,NA,"United States",US,Wisconsin,US-WI,WI,Medford,0,KMDZ,MDF,MDZ,http://www.co.taylor.wi.us/departments/a-e/airport/,https://en.wikipedia.org/wiki/Taylor_County_Airport_(Wisconsin),,50,2015-03-01T17:55:10+00:00
20983,KRZN,small_airport,"Burnett County Airport",45.82270050048828,-92.37249755859375,989,NA,"United States",US,Wisconsin,US-WI,WI,Siren,0,KRZN,,RZN,,,,50,2008-06-13T14:30:04+00:00
19316,KASX,small_airport,"John F Kennedy Memorial Airport",46.54850006,-90.91899872,827,NA,"United States",US,Wisconsin,US-WI,WI,Ashland,0,KASX,ASX,ASX,,https://en.wikipedia.org/wiki/John_F._Kennedy_Memorial_Airport,,50,2012-11-29T10:35:50+00:00
18740,K3T3,small_airport,"Boyceville Municipal Airport",45.043998718299996,-92.020401001,967,NA,"United States",US,Wisconsin,US-WI,WI,Boyceville,0,3T3,,3T3,,,,50,2013-06-24T22:55:00+00:00
21281,KUBE,small_airport,"Cumberland Municipal Airport",45.505969,-91.98012,1241,NA,"United States",US,Wisconsin,US-WI,WI,Cumberland,0,KUBE,,UBE,,,,50,2022-02-15T16:17:35+00:00
16521,C59,small_airport,"Lake Lawn Airport",42.63410186767578,-88.6010971069336,981,NA,"United States",US,Wisconsin,US-WI,WI,Delavan,0,C59,,C59,,,,50,2008-06-13T14:30:04+00:00
19738,KEGV,small_airport,"Eagle River Union Airport",45.932300567599995,-89.26830291750001,1642,NA,"United States",US,Wisconsin,US-WI,WI,"Eagle River",0,KEGV,EGV,EGV,http://www.erairport.com/,https://en.wikipedia.org/wiki/Eagle_River_Union_Airport,,50,2014-09-09T23:35:54+00:00
20560,KMRJ,small_airport,"Iowa County Airport",42.886799,-90.236198,1171,NA,"United States",US,Wisconsin,US-WI,WI,"Mineral Point",0,KMRJ,,MRJ,,https://en.wikipedia.org/wiki/Iowa_County_Airport,,50,2016-09-29T16:31:35+00:00
19306,KARV,small_airport,"Lakeland-Noble F. Lee Memorial field",45.92789841,-89.73090363,1629,NA,"United States",US,Wisconsin,US-WI,WI,Minocqua-Woodruff,0,KARV,ARV,ARV,,https://en.wikipedia.org/wiki/Lakeland_Airport,,50,2012-06-23T16:44:41+00:00
19122,K8D1,small_airport,"New Holstein Municipal Airport",43.9441986084,-88.1135025024,992,NA,"United States",US,Wisconsin,US-WI,WI,"New Holstein",0,8D1,,8D1,,,,50,2013-08-05T00:39:27+00:00
20809,KPBH,small_airport,"Price County Airport",45.70899963378906,-90.40249633789062,1497,NA,"United States",US,Wisconsin,US-WI,WI,Phillips,0,KPBH,,PBH,,,,50,2008-06-13T14:30:04+00:00
20814,KPDC,small_airport,"Prairie Du Chien Municipal Airport",43.019298553467,-91.12370300293,661,NA,"United States",US,Wisconsin,US-WI,WI,"Prairie Du Chien",0,KPDC,PCD,PDC,,https://en.wikipedia.org/wiki/Prairie_du_Chien_Municipal_Airport,,50,2015-10-06T23:58:14+00:00
18776,K44C,small_airport,"Beloit Airport",42.497798919677734,-88.96759796142578,817,NA,"United States",US,Wisconsin,US-WI,WI,Beloit,0,K44C,,44C,,,,50,2008-06-13T14:30:04+00:00
18887,K57C,small_airport,"East Troy Municipal Airport",42.79719924926758,-88.37259674072266,860,NA,"United States",US,Wisconsin,US-WI,WI,"East Troy",0,K57C,,57C,,,,50,2008-06-13T14:30:04+00:00
19099,K82C,small_airport,"Mauston New Lisbon Union Airport",43.83869934082031,-90.13770294189453,906,NA,"United States",US,Wisconsin,US-WI,WI,"New Lisbon",0,K82C,,82C,,,,50,2008-06-13T14:30:04+00:00
15303,91C,small_airport,"Sauk-Prairie Airport",43.297901,-89.755798,832,NA,"United States",US,Wisconsin,US-WI,WI,"Prairie Du Sac",0,K91C,,91C,,,,50,2022-03-04T14:35:31+00:00
19445,KC35,small_airport,"Reedsburg Municipal Airport",43.525901794433594,-89.98320007324219,907,NA,"United States",US,Wisconsin,US-WI,WI,Reedsburg,0,KC35,,C35,,,,50,2008-06-13T14:30:04+00:00
18752,KEZS,small_airport,"Shawano Municipal Airport",44.787514,-88.560481,813,NA,"United States",US,Wisconsin,US-WI,WI,Shawano,0,KEZS,,EZS,https://shawanoairport.com/,https://en.wikipedia.org/wiki/Shawano_Municipal_Airport,"Formerly 3WO",50,2023-01-10T01:23:17+00:00
21110,KSSQ,small_airport,"Shell Lake Municipal Airport",45.73139954,-91.92070007,1233,NA,"United States",US,Wisconsin,US-WI,WI,"Shell Lake",0,KSSQ,,SSQ,,,,50,2010-01-23T11:29:27+00:00
9704,2P2,small_airport,"Washington Island Airport",45.387917,-86.92327,652,NA,"United States",US,Wisconsin,US-WI,WI,Washington,0,,,2P2,,,WI47,50,2022-10-20T14:11:39+00:00
12427,5K6,closed,"Westosha Airport",42.514099,-88.2052,850,NA,"United States",US,Wisconsin,US-WI,WI,Wilmot,0,,,,,,"5K6, WI10",50,2020-01-21T18:53:46+00:00
19255,KAHH,small_airport,"Amery Municipal Airport",45.2811012268,-92.37539672850001,1088,NA,"United States",US,Wisconsin,US-WI,WI,Amery,0,KAHH,AHH,AHH,,https://en.wikipedia.org/wiki/Amery_Municipal_Airport,,50,2011-09-04T00:09:28+00:00
20775,KOVS,small_airport,"Boscobel Airport",43.16019821,-90.67549896,673,NA,"United States",US,Wisconsin,US-WI,WI,Boscobel,0,KOVS,,OVS,,,,50,2010-01-23T11:29:21+00:00
19512,KCLI,small_airport,"Clintonville Municipal Airport",44.613800048799995,-88.731300354,822,NA,"United States",US,Wisconsin,US-WI,WI,Clintonville,0,KCLI,CLI,CLI,http://www.clintonvillewi.org/Airport.htm,https://en.wikipedia.org/wiki/Clintonville_Municipal_Airport,,50,2014-07-25T22:31:07+00:00
19981,KGTG,small_airport,"Grantsburg Municipal Airport",45.7980995178,-92.6643981934,927,NA,"United States",US,Wisconsin,US-WI,WI,Grantsburg,0,KGTG,GTG,GTG,http://www.grantsburgwi.com/airport.html,https://en.wikipedia.org/wiki/Grantsburg_Municipal_Airport,,50,2014-10-04T01:33:06+00:00
20106,KHXF,small_airport,"Hartford Municipal Airport",43.34930038,-88.39109802,1069,NA,"United States",US,Wisconsin,US-WI,WI,Hartford,0,KHXF,,HXF,,,,50,2010-01-23T11:29:06+00:00
20919,KRCX,small_airport,"Rusk County Airport",45.49679946899414,-91.00050354003906,1238,NA,"United States",US,Wisconsin,US-WI,WI,Ladysmith,0,KRCX,,RCX,,,,50,2008-06-13T14:30:04+00:00
19432,KC02,small_airport,"Grand Geneva Resort Airport",42.614899,-88.389603,835,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Geneva",0,,XES,C02,,,,50,2016-05-07T18:10:24+00:00
20884,KPVB,small_airport,"Platteville Municipal Airport",42.68939972,-90.44439697,1025,NA,"United States",US,Wisconsin,US-WI,WI,Platteville,0,KPVB,,PVB,,,,50,2010-01-23T11:29:23+00:00
20907,KRAC,small_airport,"John H Batten Airport",42.7606010437,-87.8152008057,674,NA,"United States",US,Wisconsin,US-WI,WI,Racine,0,KRAC,RAC,RAC,http://www.battenairport.aero/,https://en.wikipedia.org/wiki/John_H._Batten_Airport,"Horlick Field",50,2015-05-02T10:30:53+00:00
21423,KY51,small_airport,"Viroqua Municipal Airport",43.5801,-90.900196,1292,NA,"United States",US,Wisconsin,US-WI,WI,Viroqua,0,KY51,,Y51,,,,50,2022-11-17T20:54:40+00:00
20191,KISW,small_airport,"Alexander Field South Wood County Airport",44.3602981567,-89.83899688720001,1021,NA,"United States",US,Wisconsin,US-WI,WI,"Wisconsin Rapids",0,KISW,ISW,ISW,http://www.wirapids.org/department/?fDD=27-0,https://en.wikipedia.org/wiki/South_Wood_County_Airport,,50,2014-05-29T21:12:31+00:00
3947,KVOK,medium_airport,"Volk Field",43.938999176025,-90.253402709961,912,NA,"United States",US,Wisconsin,US-WI,WI,"Camp Douglas",0,KVOK,VOK,VOK,http://www.volkfield.ang.af.mil/,https://en.wikipedia.org/wiki/Volk_Field_Air_National_Guard_Base,"Camp Williams,",300,2016-02-07T21:32:07+00:00
19260,KAIG,small_airport,"Langlade County Airport",45.154202,-89.110703,1521,NA,"United States",US,Wisconsin,US-WI,WI,Antigo,0,KAIG,,AIG,https://www.co.langlade.wi.us/departments/airport/,https://en.wikipedia.org/wiki/Langlade_County_Airport,,50,2023-07-22T20:05:32+00:00
18681,K3CU,small_airport,"Cable Union Airport",46.19419860839844,-91.24639892578125,1360,NA,"United States",US,Wisconsin,US-WI,WI,Cable,0,K3CU,,3CU,,,,50,2008-06-13T14:30:04+00:00
19451,KC74,small_airport,"Cassville Municipal Airport",42.704200744628906,-90.964599609375,627,NA,"United States",US,Wisconsin,US-WI,WI,Cassville,0,KC74,,C74,,,,50,2008-06-13T14:30:04+00:00
13096,68C,small_airport,"Central County Airport",44.50550079345703,-89.02510070800781,876,NA,"United States",US,Wisconsin,US-WI,WI,Iola,0,68C,,68C,,,,50,2008-06-13T14:30:04+00:00
19109,K87Y,small_airport,"Blackhawk Airfield",43.10490036,-89.1855011,920,NA,"United States",US,Wisconsin,US-WI,WI,Madison,0,K87Y,,87Y,,,,50,2010-01-23T11:28:44+00:00
30335,KRIE,closed,"Rice Lake Municipal Airport",45.480191,-91.722978,1142,NA,"United States",US,Wisconsin,US-WI,WI,"Rice Lake",0,,,,,,"RIE, KRIE",50,2022-03-08T14:41:27+00:00
19158,K93C,small_airport,"Richland Airport",43.28340148925781,-90.29830169677734,742,NA,"United States",US,Wisconsin,US-WI,WI,"Richland Center",0,K93C,,93C,,,,50,2008-06-13T14:30:04+00:00
15479,96C,small_airport,"Fox River Airport",42.75,-88.25090026855469,822,NA,"United States",US,Wisconsin,US-WI,WI,Rochester,0,96C,,96C,,,,50,2008-06-13T14:30:04+00:00
19519,KCMY,small_airport,"Sparta Fort McCoy Airport",43.958009,-90.737886,837,NA,"United States",US,Wisconsin,US-WI,WI,Sparta,0,KCMY,CMY,CMY,,https://en.wikipedia.org/wiki/Sparta/Fort_McCoy_Airport,,50,2023-08-09T10:52:21+00:00
18953,K63C,small_airport,"Adams County Legion Field",43.960131,-89.789248,976,NA,"United States",US,Wisconsin,US-WI,WI,Adams,0,,,63C,,,,50,2022-10-25T21:44:51+00:00
19358,KBCK,small_airport,"Black River Falls Area Airport",44.250702,-90.855301,836,NA,"United States",US,Wisconsin,US-WI,WI,"Black River Falls",0,KBCK,,BCK,,,,50,2022-03-04T15:22:06+00:00
21416,KY23,small_airport,"Chetek Municipal Southworth Airport",45.30619812,-91.63619995,1055,NA,"United States",US,Wisconsin,US-WI,WI,Chetek,0,KY23,,Y23,,,,50,2010-01-23T11:29:36+00:00
20031,KHBW,closed,"Joshua Sanford Field",43.656601,-90.3282,938,NA,"United States",US,Wisconsin,US-WI,WI,Hillsboro,0,,,,,https://en.wikipedia.org/wiki/Joshua_Sanford_Field,"KHBW, HBW",50,2017-03-16T21:44:42+00:00
18946,K61C,small_airport,"Fort Atkinson Municipal Airport",42.9632,-88.817596,800,NA,"United States",US,Wisconsin,US-WI,WI,Jefferson,0,K61C,,61C,,,,50,2022-03-18T02:49:40+00:00
20360,KLNL,small_airport,"Kings Land O' Lakes Airport",46.15399933,-89.21209717,1704,NA,"United States",US,Wisconsin,US-WI,WI,"Land O' Lakes",0,KLNL,,LNL,,,,50,2010-01-23T11:29:13+00:00
19595,KD25,small_airport,"Manitowish Waters Airport",46.12200164794922,-89.8823013305664,1610,NA,"United States",US,Wisconsin,US-WI,WI,"Manitowish Waters",0,KD25,,D25,,,,50,2008-06-13T14:30:04+00:00
20959,KRRL,small_airport,"Merrill Municipal Airport",45.1988983154,-89.7128982544,1318,NA,"United States",US,Wisconsin,US-WI,WI,Merrill,0,KRRL,RRL,RRL,http://www.ci.merrill.wi.us/index.asp?SEC=4F5D638A-3ECD-45E8-8226-20D66738C412&Type=B_BASIC,https://en.wikipedia.org/wiki/Merrill_Municipal_Airport,,50,2015-05-14T17:37:27+00:00
25911,WS17,small_airport,"Pioneer Airport",43.985045,-88.576083,826,NA,"United States",US,Wisconsin,US-WI,WI,Oshkosh,0,WS17,,WS17,http://www.airventuremuseum.org/flightops/pioneerairport/,https://en.m.wikipedia.org/wiki/EAA_AirVenture_Museum#Pioneer_Airport,,50,2016-02-17T21:52:39+00:00
20837,KPKF,small_airport,"Park Falls Municipal Airport",45.955001831055,-90.42440032959,1500,NA,"United States",US,Wisconsin,US-WI,WI,"Park Falls",0,KPKF,PKF,PKF,http://www.cityofparkfalls.com/community-resources/municipal-airport/,https://en.wikipedia.org/wiki/Park_Falls_Municipal_Airport,,50,2016-01-05T22:26:21+00:00
21427,KY72,small_airport,"Bloyer Field",43.97499847,-90.48349762,966,NA,"United States",US,Wisconsin,US-WI,WI,Tomah,0,KY72,,Y72,,,,50,2010-01-23T11:29:36+00:00
21200,KTKV,small_airport,"Tomahawk Regional Airport",45.469101,-89.805702,1487,NA,"United States",US,Wisconsin,US-WI,WI,Tomahawk,0,KTKV,,TKV,http://www.tomahawkregionalairport.com/,https://en.wikipedia.org/wiki/Tomahawk_Regional_Airport,WI46,50,2017-05-14T10:16:51+00:00
13498,6P3,small_airport,"Waunakee Airport",43.178699,-89.451302,954,NA,"United States",US,Wisconsin,US-WI,WI,Waunakee,0,K6P3,,6P3,,,,50,2022-03-09T01:04:04+00:00
21422,KY50,small_airport,"Wautoma Municipal Airport",44.04159927368164,-89.30449676513672,859,NA,"United States",US,Wisconsin,US-WI,WI,Wautoma,0,KY50,,Y50,,,,50,2008-06-13T14:30:04+00:00
16046,9WN2,small_airport,"Voyager Village Airstrip",45.96659851074219,-92.14600372314453,1020,NA,"United States",US,Wisconsin,US-WI,WI,Webster,0,9WN2,,9WN2,,,,50,2008-06-13T14:30:04+00:00
16066,9Y7,small_airport,"Barron Municipal Airport",45.407501220703125,-91.83429718017578,1113,NA,"United States",US,Wisconsin,US-WI,WI,Barron,0,9Y7,,9Y7,,,,50,2008-06-13T14:30:04+00:00
25806,WN11,small_airport,"Red Roof Airport",45.58580017089844,-88.00370025634766,963,NA,"United States",US,Wisconsin,US-WI,WI,Beecher,0,WN11,,WN11,,,,50,2008-06-13T14:30:04+00:00
15253,8WI5,small_airport,"Wolf River Landing Strip",44.515496,-88.54164,670,NA,"United States",US,Wisconsin,US-WI,WI,"Black Creek",0,8WI5,,8WI5,,,,50,2009-12-26T14:35:58+00:00
14462,7WI4,small_airport,"Lewis Airport",44.300498962402344,-90.98789978027344,1041,NA,"United States",US,Wisconsin,US-WI,WI,"Black River Falls",0,7WI4,,7WI4,,,,50,2008-06-13T14:30:04+00:00
16496,KBDJ,small_airport,"Boulder Junction Payzer Airport",46.1374015808,-89.64600372310001,1666,NA,"United States",US,Wisconsin,US-WI,WI,"Boulder Junction",0,KBDJ,,BDJ,,https://en.wikipedia.org/wiki/Boulder_Junction_Airport,,50,2013-11-30T13:45:56+00:00
25715,WI21,small_airport,"Crane Field",44.909698486328125,-91.2417984008789,936,NA,"United States",US,Wisconsin,US-WI,WI,Cadott,0,WI21,,WI21,,,,50,2008-06-13T14:30:04+00:00
10881,3WI9,small_airport,"Rosenbaum Field",44.99375915527344,-91.37775421142578,940,NA,"United States",US,Wisconsin,US-WI,WI,"Chippewa Falls",0,3WI9,,3WI9,,,,50,2008-11-28T18:59:07+00:00
11789,4WI0,small_airport,"Wissota Airport",44.93330001831055,-91.27239990234375,936,NA,"United States",US,Wisconsin,US-WI,WI,"Chippewa Falls",0,4WI0,,4WI0,,,,50,2008-06-13T14:30:04+00:00