id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4415,LLET,closed,"Eilat Airport",29.559945,34.959612,42,AS,Israel,IL,"Southern District",IL-D,D,Eilat,0,,,,,https://en.wikipedia.org/wiki/Eilat_Airport,"J. Hozman, LLET, ETH",875,2020-09-24T13:38:31+00:00
4423,LLOV,small_airport,"Ovda Airport",29.9403,34.935799,1492,AS,Israel,IL,"Southern District",IL-D,D,Eilat,0,LLOV,VDA,,,https://en.wikipedia.org/wiki/Ovda_Airport,"Ovda Air Force Base",150,2020-09-24T13:36:44+00:00
330388,LLER,large_airport,"Ramon International Airport",29.727009,35.014116,288,AS,Israel,IL,"Southern District",IL-D,D,Eilat,1,LLER,ETM,,,https://en.wikipedia.org/wiki/Ramon_Airport#Airlines_and_destinations,,1000,2022-01-28T13:32:15+00:00
4412,LLBS,small_airport,"Beersheba (Teyman) Airport",31.287000656128,34.722999572754,656,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLBS,BEV,,,https://en.wikipedia.org/wiki/Be'er_Sheva_(Teyman)_Airport,,50,2015-12-28T22:50:52+00:00
4421,LLMZ,medium_airport,"Bar Yehuda Airfield",31.32819938659668,35.38859939575195,-1266,AS,Israel,IL,"Southern District",IL-D,D,Masada,0,LLMZ,MTZ,,,https://en.wikipedia.org/wiki/Bar_Yehuda_Airfield,"Masada Airfield",250,2008-07-14T10:32:08+00:00
3280,LL60,small_airport,"Kzeiot Airport",30.8594,34.4431,900,AS,Israel,IL,"Southern District",IL-D,D,Nitzana,0,LLKZ,,LL60,,,"Nitzana West",50,2024-04-22T15:59:04+00:00
4416,LLEY,small_airport,"Ein Yahav Airfield",30.621700286865234,35.20330047607422,-164,AS,Israel,IL,"Southern District",IL-D,D,Sapir,0,LLEY,EIY,,,https://en.wikipedia.org/wiki/Ein_Yahav_Airfield,"Sapir Airfield",50,2008-07-14T10:33:29+00:00
4422,LLNV,medium_airport,"Nevatim Air Base",31.208299636799996,35.012298584,1330,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLNV,VTM,,,https://en.wikipedia.org/wiki/Nevatim_Airbase,"Malhata, Be'er Sheva",250,2012-05-03T17:17:51+00:00
4425,LLRM,medium_airport,"Ramon Air Base",30.776100158691406,34.66669845581055,2126,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLRM,MIP,,,https://en.wikipedia.org/wiki/Ramon_Airbase,"Kanaf 25, Matred",250,2009-01-29T13:49:31+00:00
3278,LL1B,small_airport,"Arad Airport",31.229169845581055,35.18903732299805,1952,AS,Israel,IL,"Southern District",IL-D,D,Arad,0,LL1B,,LL1B,,,,50,2009-01-29T13:30:54+00:00
31830,LLHB,small_airport,"Hatzerim Air Base",31.233400344848633,34.662601470947266,725,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLHB,,,,https://en.wikipedia.org/wiki/Hatzerim_Airbase,"IAF Flight Academy, Israeli Air Force Museum",50,2008-06-13T14:30:04+00:00
3277,LL1A,small_airport,"Hatzerim Northwest Airport",31.260700225830078,34.64039993286133,660,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,,,LL1A,,,,50,2009-01-29T13:38:01+00:00
340306,IL-0003,small_airport,"Gvulot Airstrip",31.2277,34.4604,,AS,Israel,IL,"Southern District",IL-D,D,Gvulot,0,,,,,,,50,2022-01-28T13:49:25+00:00
30144,LLMR,small_airport,"Mitzpe Ramon Airfield",30.65060043334961,34.80690002441406,2556,AS,Israel,IL,"Southern District",IL-D,D,"Mitzpe Ramon",0,LLMR,,,,https://en.wikipedia.org/wiki/Mitzpe_Ramon_Airfield,,50,2009-01-29T13:42:21+00:00
340307,IL-0004,small_airport,"Talmei Yosef Airstrip",31.1252,34.3777,,AS,Israel,IL,"Southern District",IL-D,D,"Talmei Yosef",0,,,,,,,50,2022-01-28T13:49:38+00:00
316586,LLYO,small_airport,"Yotvata Airfield",29.901111,35.0675,249,AS,Israel,IL,"Southern District",IL-D,D,Yotvata,0,LLYT,YOT,,,https://en.wikipedia.org/wiki/Yotvata_Airfield,,50,2018-04-26T11:15:17+00:00
352055,IL-0012,small_airport,"Dimona Airport",31.06104,35.01049,1798,AS,Israel,IL,"Southern District",IL-D,D,Dimona,0,,,,,,,50,2022-01-28T13:44:56+00:00
351599,IL-0011,small_airport,"Kedma Airport",31.69692,34.76821,322,AS,Israel,IL,"Southern District",IL-D,D,Kedma,0,,,,,,,50,2022-01-18T12:40:45+00:00
316580,LLSR,heliport,"Soroka Medical Center Heliport",31.259628,34.800278,951,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLSR,,,,,,0,2022-12-13T14:07:09+00:00
