id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6122,SKGP,medium_airport,"Juan Casiano Airport",2.57013,-77.897969,164,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Guapi,1,SKGP,GPI,GPI,,https://en.wikipedia.org/wiki/Guapi_Airport,,750,2024-04-22T20:49:39+00:00
6151,SKPP,medium_airport,"Guillermo León Valencia Airport",2.4544,-76.6093,5687,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Popayán,1,SKPP,PPN,PPN,,https://en.wikipedia.org/wiki/Guillermo_Leon_Valencia_Airport,,750,2009-10-20T10:46:19+00:00
40984,SK-139,small_airport,"La Cabaña Airport",3.04428,-76.4106,3554,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Caloto,0,,,CTO,,,,50,2009-10-20T10:45:36+00:00
40985,SK-138,small_airport,"La Arrobleda Airport",3.125,-76.431667,3244,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Caloto,0,,,LAR,,,,50,2009-10-20T10:45:36+00:00
41081,SK-140,small_airport,"Lopez De Micay Airport",3.04318,-77.5522,60,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Micay,0,,,LMX,,,,50,2009-10-20T10:45:36+00:00
40978,SK-137,small_airport,"Ingenio Incauca Airport",3.268889,-76.333889,3252,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Miranda,0,,,MDA,,,,50,2009-10-20T10:45:35+00:00
40975,SK-141,small_airport,"San Jacinto Airport",3.185833,-76.326111,3261,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Padilla,0,,,SJP,,,,50,2009-10-20T10:45:36+00:00
40997,SK-136,small_airport,"El Guayabx Airport",2.091111,-76.955,2980,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Patia,0,,,EGY,,,,50,2009-10-20T10:45:35+00:00
41082,SK-142,small_airport,"Timbiqui Airport",2.778569,-77.668045,145,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Timbiqui,0,SKMB,TBD,TBD,,https://en.wikipedia.org/wiki/Timbiqui_Airport,,50,2024-04-25T21:46:59+00:00
