id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26770,WAMM,medium_airport,"Sam Ratulangi Airport",1.54926,124.926003,264,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,Manado,1,WAMM,MDC,,,https://en.wikipedia.org/wiki/Sam_Ratulangi_Airport,,750,2021-10-12T10:25:48+00:00
26768,WAMH,medium_airport,"Naha Airport",3.68321,125.528,16,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,"Tahuna-Sangihe Island",1,WAMH,NAH,,,https://en.wikipedia.org/wiki/Naha_Airport_(Indonesia),,550,2024-05-17T08:48:51+00:00
526307,ID-0291,small_airport,"Bolaang Mongondow Airport",0.88855,124.033634,28,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,Lolak,1,WAMI,LKM,,,https://en.wikipedia.org/wiki/Raja_Loloda_Mokoagow_Airport,,100,2024-05-04T21:14:54+00:00
430172,WAMO,small_airport,"Siau/Sitaro Airport",2.648591,125.423301,155,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,Balirangen,0,WAMO,BRG,,,https://id.wikipedia.org/wiki/Bandar_Udara_Siau,,50,2022-09-26T11:37:44+00:00
31924,WAMN,small_airport,"Melangguane Airport",4.00694,126.672997,3,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,"Karakelong Island",0,WAMN,MNA,,,https://en.wikipedia.org/wiki/Melangguane_Airport,,50,2018-05-09T06:16:11+00:00
41438,WAMB,small_airport,"Kotamubagu/Mopait Airport",0.6835,124.2757,606,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,"Kotamubagu-Celebes Island",0,WAMB,,,,,,50,2013-12-29T19:44:41+00:00
525279,WAMS,small_airport,"Miangas Airport",5.560419,126.580095,9,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,Miangas,0,WAMS,,,,https://en.wikipedia.org/wiki/Miangas_Airport,,50,2024-04-10T15:27:39+00:00
353599,ID-0132,heliport,"Tahuna Heliport",3.60957,125.50709,43,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,Tahuna,0,,,,,,,0,2022-03-18T02:36:35+00:00
