id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27066,YMML,large_airport,"Melbourne International Airport",-37.673302,144.843002,434,OC,Australia,AU,Victoria,AU-VIC,VIC,Melbourne,1,YMML,MEL,,http://melbourneairport.com.au/,https://en.wikipedia.org/wiki/Melbourne_Airport,,1016075,2017-03-06T19:29:22+00:00
27043,YMAV,medium_airport,"Avalon Airport",-38.039398,144.468994,35,OC,Australia,AU,Victoria,AU-VIC,VIC,Lara,1,YMAV,AVV,,https://www.avalonairport.com.au/,https://en.wikipedia.org/wiki/Avalon_Airport,"Lara, Geelong",750,2022-02-22T16:55:05+00:00
27064,YMMB,medium_airport,"Melbourne Moorabbin Airport",-37.975799560546875,145.1020050048828,50,OC,Australia,AU,Victoria,AU-VIC,VIC,Melbourne,1,YMMB,MBW,,http://www.moorabbinairport.com.au/,https://en.wikipedia.org/wiki/Moorabbin_Airport,,750,2009-01-04T04:08:18+00:00
27051,YMEN,medium_airport,"Melbourne Essendon Airport",-37.7281,144.901993,282,OC,Australia,AU,Victoria,AU-VIC,VIC,"Essendon Fields",1,YMEN,MEB,,http://www.essendonairport.com.au/,https://en.wikipedia.org/wiki/Essendon_Airport,,500,2022-02-22T16:55:25+00:00
27060,YMIA,medium_airport,"Mildura Airport",-34.229198455799995,142.085998535,167,OC,Australia,AU,Victoria,AU-VIC,VIC,Mildura,1,YMIA,MQL,,http://www.milduraairport.com.au/,https://en.wikipedia.org/wiki/Mildura_Airport,,750,2010-09-06T15:50:38+00:00
27149,YSWH,medium_airport,"Swan Hill Airport",-35.37580108642578,143.5330047607422,234,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSWH,SWH,,,https://en.wikipedia.org/wiki/Swan_Hill_Airport,,250,2008-06-26T14:52:34+00:00
26906,YBDG,small_airport,"Bendigo Airport",-36.739399,144.330002,705,OC,Australia,AU,Victoria,AU-VIC,VIC,,1,YBDG,BXG,,https://www.bendigo.vic.gov.au/Services/Bendigo-Airport,https://en.wikipedia.org/wiki/Bendigo_Airport_(Australia),,100,2023-04-09T18:03:00+00:00
26979,YECH,medium_airport,"Echuca Airport",-36.15719985961914,144.76199340820312,323,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YECH,ECH,,,https://en.wikipedia.org/wiki/Echuca_Airport,,250,2008-06-26T14:52:34+00:00
27138,YSHT,medium_airport,"Shepparton Airport",-36.428341,145.391473,374,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSHT,SHT,,,https://en.wikipedia.org/wiki/Shepparton_Airport,,250,2022-02-17T15:04:23+00:00
27169,YWGT,medium_airport,"Wangaratta Airport",-36.41579818725586,146.3070068359375,504,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWGT,WGT,,,https://en.wikipedia.org/wiki/Wangaratta_Airport,,250,2008-06-26T14:52:34+00:00
27041,YLTV,medium_airport,"Latrobe Valley Airport",-38.211004,146.470817,180,OC,Australia,AU,Victoria,AU-VIC,VIC,Morwell,0,YLTV,TGN,,,https://en.wikipedia.org/wiki/Latrobe_Valley_Airport,"Traralgon, Morwell",250,2022-01-30T02:28:51+00:00
26916,YBLT,small_airport,"Ballarat Airport",-37.51169967651367,143.79100036621094,1433,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBLT,,,,https://en.wikipedia.org/wiki/Ballarat_Airport,,50,2008-06-26T14:52:34+00:00
27187,YYWG,small_airport,"Yarrawonga Airport",-36.028900146484375,146.0290069580078,423,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YYWG,,,,https://en.wikipedia.org/wiki/Yarrawonga_Airport,,50,2008-06-26T14:52:34+00:00
27981,YTDN,small_airport,"Tooradin Airport",-38.215856,145.4232,3,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YTDN,,,,,,50,2021-03-25T00:47:47+00:00
27417,YBSS,small_airport,"Bacchus Marsh Airport",-37.733333,144.421667,520,OC,Australia,AU,Victoria,AU-VIC,VIC,"Bacchus Marsh",0,YBSS,,,,,,50,2024-02-24T14:32:29+00:00
27031,YLEG,small_airport,"Leongatha Airport",-38.493099212646484,145.86000061035156,263,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLEG,,,,https://en.wikipedia.org/wiki/Leongatha_Airport,,50,2008-06-26T14:52:34+00:00
27723,YLIL,small_airport,"Lilydale Airport",-37.693,145.367,242,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLIL,,,https://www.yarravalleyaviation.com.au/,https://en.wikipedia.org/wiki/Lilydale_Airport,,50,2022-11-03T07:58:41+00:00
27756,YMCO,small_airport,"Mallacoota Airport",-37.59830093383789,149.72000122070312,31,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMCO,XMC,,,https://en.wikipedia.org/wiki/Mallacoota_Airport,,50,2008-08-01T07:44:10+00:00
27701,YKTN,small_airport,"Kyneton Airport",-37.2262620936,144.44729805,1650,OC,Australia,AU,Victoria,AU-VIC,VIC,Kyneton,0,YKTN,,,,https://en.wikipedia.org/wiki/Kyneton_Airport,,50,2011-10-18T09:33:21+00:00
27073,YMPC,small_airport,"RAAF Williams, Point Cook Base",-37.932201,144.753006,14,OC,Australia,AU,Victoria,AU-VIC,VIC,"Point Cook",0,YMPC,,,,https://en.wikipedia.org/wiki/RAAF_Williams,,50,2017-03-06T19:23:48+00:00
26921,YBNS,medium_airport,"Bairnsdale Airport",-37.887539,147.569379,165,OC,Australia,AU,Victoria,AU-VIC,VIC,Bairnsdale,0,YBNS,BSJ,,https://www.eastgippsland.vic.gov.au/aerodromes/bairnsdale-airport,https://en.wikipedia.org/wiki/Bairnsdale_Airport,,250,2022-08-01T14:41:22+00:00
27070,YMNG,small_airport,"Mangalore Airport",-36.888301849365234,145.1840057373047,467,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMNG,,,,https://en.wikipedia.org/wiki/Mangalore_Airport_(Australia),,50,2008-06-26T14:52:34+00:00
27865,YOLA,small_airport,"Colac Airport",-38.286701,143.679993,450,OC,Australia,AU,Victoria,AU-VIC,VIC,Colac,0,YOLA,XCO,,,,,50,2019-12-30T17:57:09+00:00
27753,YMBT,small_airport,"Mount Beauty Airport",-36.7315756754,147.168903351,1100,OC,Australia,AU,Victoria,AU-VIC,VIC,"Mount Beauty",0,YMBT,,,,,"Victorian Aerial Fire Bases",50,2011-07-18T12:48:32+00:00
28012,YTYA,small_airport,"Tyabb Airport",-38.266826,145.179406,88,OC,Australia,AU,Victoria,AU-VIC,VIC,Tyabb,0,YTYA,,,http://www.pac.asn.au/,,Westernport,50,2022-02-22T16:56:05+00:00
27116,YPOD,medium_airport,"Portland Airport",-38.31809997558594,141.4709930419922,265,OC,Australia,AU,Victoria,AU-VIC,VIC,,1,YPOD,PTJ,,,https://en.wikipedia.org/wiki/Portland_Airport_(Australia),,750,2008-06-26T14:52:34+00:00
26914,YBLA,medium_airport,"Benalla Airport",-36.551899,146.007004,569,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBLA,BLN,,,https://en.wikipedia.org/wiki/Benalla_Airport,,250,2021-03-16T10:34:16+00:00
27007,YHML,medium_airport,"Hamilton Airport",-37.64889907836914,142.06500244140625,803,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YHML,HLT,,,https://en.wikipedia.org/wiki/Hamilton_Airport_(Australia),,250,2008-06-26T14:52:34+00:00
27179,YWSL,medium_airport,"West Sale Airport",-38.090827,146.965335,72,OC,Australia,AU,Victoria,AU-VIC,VIC,Sale,0,YWSL,SXE,,,https://en.wikipedia.org/wiki/West_Sale_Airport,,250,2013-08-15T02:11:25+00:00
27164,YWBL,small_airport,"Warrnambool Airport",-38.2952995300293,142.44700622558594,242,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWBL,WMB,,,https://en.wikipedia.org/wiki/Warrnambool_Airport,,50,2008-06-26T14:52:34+00:00
27635,YILA,small_airport,"Milawa Vineyard Airport",-36.4561968657,146.43306303,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YILA,,,,,,50,2014-03-12T13:13:03+00:00
27715,YLED,small_airport,"Lethbridge Airpark",-37.921233,144.103058,790,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLED,,YLED,http://www.lethbridgeairport.com.au,,,50,2017-09-02T06:08:24+00:00
27871,YORB,small_airport,"Orbost Airport",-37.790000915527344,148.61000061035156,28,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YORB,RBS,,,https://en.wikipedia.org/wiki/Orbost_Airport,,50,2008-08-01T07:47:20+00:00
27451,YCEM,small_airport,"Coldstream Airport",-37.72766876220703,145.4083709716797,76,OC,Australia,AU,Victoria,AU-VIC,VIC,Coldstream,0,YCEM,,,,,,50,2009-08-01T21:34:21+00:00
27413,YBRS,small_airport,"Barwon Heads Airport",-38.256145,144.427895,50,OC,Australia,AU,Victoria,AU-VIC,VIC,Connewarre,0,YBRS,,,https://barwonheadsairport.com.au/,https://en.wikipedia.org/wiki/Barwon_Heads_Airport,,50,2024-03-09T13:26:18+00:00
27008,YHOT,medium_airport,"Mount Hotham Airport",-37.0475006104,147.333999634,4260,OC,Australia,AU,Victoria,AU-VIC,VIC,"Mount Hotham",1,YHOT,MHU,,,https://en.wikipedia.org/wiki/Mount_Hotham_Airport,,750,2010-09-02T14:32:44+00:00
27053,YMES,medium_airport,"RAAF Base East Sale",-38.0989,147.149002,23,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMES,,,http://www.defence.gov.au/raaf/bases/eastsale/index.htm,https://en.wikipedia.org/wiki/RAAF_Base_East_Sale,,325,2024-01-18T18:07:38+00:00
26964,YCRG,medium_airport,"Corryong Airport",-36.18280029296875,147.88800048828125,963,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCRG,CYG,,,https://en.wikipedia.org/wiki/Corryong_Airport,,250,2008-06-26T14:52:34+00:00
27010,YHPN,medium_airport,"Hopetoun Airport",-35.715301513671875,142.36000061035156,256,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YHPN,HTU,,,,,250,2008-06-26T14:52:34+00:00
27011,YHSM,medium_airport,"Horsham Airport",-36.669700622558594,142.17300415039062,445,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YHSM,HSM,,,https://en.wikipedia.org/wiki/Horsham_Airport,,250,2008-06-26T14:52:34+00:00
27150,YSWL,medium_airport,"Stawell Airport",-37.07170104980469,142.74099731445312,807,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSWL,SWC,,,https://en.wikipedia.org/wiki/Stawell_Airport,,250,2008-06-26T14:52:34+00:00
26891,YARA,medium_airport,"Ararat Airport",-37.309978,142.988688,1008,OC,Australia,AU,Victoria,AU-VIC,VIC,Ararat,0,YARA,ARY,,,https://en.wikipedia.org/wiki/Ararat_Airport,,250,2021-03-17T17:40:06+00:00
27046,YMBU,small_airport,"Maryborough Airport",-37.03310012817383,143.70899963378906,766,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMBU,,,,https://en.wikipedia.org/wiki/Maryborough_Airport_(Victoria),,50,2008-06-26T14:52:34+00:00
27438,YCAL,small_airport,"Castlemaine Airport",-37.13330078125,144.16700744628906,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCAL,,,,,,50,2008-06-26T14:52:34+00:00
27595,AU-0220,closed,"Geelong Airport",-38.224998,144.332993,43,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,https://en.wikipedia.org/wiki/Geelong_Airport,"YGLG, GEX",50,2021-12-05T04:24:45+00:00
27712,YLCS,small_airport,"Locksley Field",-36.814998626708984,145.34800720214844,165,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLCS,,,,,,50,2008-08-01T07:42:59+00:00
27768,YMFD,small_airport,"Mansfield Airport",-37.073875,146.120669,1050,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMFD,,,,,,50,2022-01-22T15:27:18+00:00
27897,YPOK,small_airport,"Porepunkah Airport",-36.717731,146.890039,935,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YPOK,MBF,,,https://en.wikipedia.org/wiki/Porepunkah_Airfield,"Victorian Aerial Fire Bases",50,2024-04-03T16:32:09+00:00
38339,YELM,small_airport,"Elmore Airport",-36.4901793786,144.647197723,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YELM,,,,,,50,2014-05-01T22:41:54+00:00
27765,YMEL,small_airport,"Melton Airport",-37.621793,144.565053,204,OC,Australia,AU,Victoria,AU-VIC,VIC,Melton,0,YMEL,,,http://www.meltonairservices.com.au/index.php?sec=home,,"Foggarty's Field,",50,2022-01-22T20:25:01+00:00
27703,YKYB,small_airport,"Kyabram Airport",-36.332482365299995,144.972066879,340,OC,Australia,AU,Victoria,AU-VIC,VIC,"Private Airfield in the Shire of Campaspe",0,YKYB,,,,,,50,2011-01-24T17:15:41+00:00
32732,YRID,small_airport,"Riddell Airport",-37.478705,144.721098,1150,OC,Australia,AU,Victoria,AU-VIC,VIC,Riddell,0,YRID,,,http://www.riddellairfield.com.au/,,,50,2021-12-05T04:59:40+00:00
27881,YPEF,small_airport,"Penfield Airfield",-37.5133018494,144.697998047,1150,OC,Australia,AU,Victoria,AU-VIC,VIC,Sunbury,0,YPEF,,,http://www.flypenfield.com.au,,"Sunbury Airfield",50,2015-02-22T21:52:34+00:00
28002,YTQY,small_airport,"Torquay Airport",-38.29999923706055,144.36500549316406,9,OC,Australia,AU,Victoria,AU-VIC,VIC,Torquay,0,YTQY,,,,,,50,2008-08-10T09:13:25+00:00
27745,YLVT,closed,"RAAF Williams, Laverton Base",-37.86360168457031,144.74600219726562,18,OC,Australia,AU,Victoria,AU-VIC,VIC,Laverton,0,,,,,https://en.wikipedia.org/wiki/RAAF_Williams#RAAF_Williams_Laverton_Base,"YLVT, YLVT",1,2009-02-09T10:40:40+00:00
27022,YKER,medium_airport,"Kerang Airport",-35.751399993896484,143.93899536132812,254,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YKER,KRA,,,https://en.wikipedia.org/wiki/Kerang_Airport,,250,2008-06-26T14:52:34+00:00
27172,YWKB,medium_airport,"Warracknabeal Airport",-36.32109832763672,142.41900634765625,397,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWKB,WKB,,,https://en.wikipedia.org/wiki/Warracknabeal_Airport,,250,2008-06-26T14:52:34+00:00
27335,YAPO,small_airport,"Apollo Bay Airport",-38.774930231599996,143.661174774,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YAPO,,,,,,50,2013-06-16T08:15:28+00:00
27422,YBUP,small_airport,"Bunyip Airport",-38.016700744628906,145.75,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBUP,,,,,,50,2008-06-26T14:52:34+00:00
27645,YITT,small_airport,"Mitta Mitta Airport",-36.513878741599996,147.359018326,820,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YITT,,,,,"Victorian Aerial Fire Bases",50,2011-07-18T12:44:26+00:00
27700,YKTA,small_airport,"Kotta Airport",-36.1797981262207,144.52499389648438,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YKTA,,,,,,50,2008-06-13T14:30:04+00:00
27709,YLBO,small_airport,"Lake Bolac Airport",-37.68330001831055,142.88299560546875,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLBO,,,,,,50,2008-06-13T14:30:04+00:00
27743,YLVB,small_airport,"Lovely Banks Airport",-38.03329849243164,144.33299255371094,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLVB,,,,,,50,2008-06-26T14:52:34+00:00
28028,YWAN,closed,"Wallan Airport",-37.43330001831055,144.98800659179688,290,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,"YWAN, YWAN",50,2009-01-04T04:52:52+00:00
28092,YYEA,small_airport,"Yeaburn Airport",-37.175904,145.323056,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YYEA,,,,,,50,2022-01-30T02:04:35+00:00
29915,YGRL,small_airport,"Great Lakes Vi Airport",-37.842201232910156,148,184,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YGRL,,,,,,50,2008-08-01T07:40:47+00:00
38281,YCES,small_airport,"Ceres Airport",-38.14830017089844,144.25799560546875,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCES,,,,,,50,2008-08-01T07:36:43+00:00
38312,YCWO,small_airport,"Chatsworth Airport",-37.852763,142.620993,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCWO,,,,,,50,2022-01-14T15:56:54+00:00
38351,YFCK,small_airport,"Fish Creek Airport",-38.71500015258789,146.05299377441406,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YFCK,,,,,,50,2008-08-01T07:39:51+00:00
38428,YLET,small_airport,"Lakes Entrance Airport",-37.852773,147.951164,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLET,,,,,,50,2021-12-05T01:55:07+00:00
38438,YLOD,small_airport,"Longwood Airport",-36.801648,145.459868,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLOD,,,,,,50,2022-01-25T14:36:37+00:00
42791,AU-0028,small_airport,"Moonambel Airfield",-36.9716682434082,143.28611755371094,1100,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,"Summerfield Airstrip",50,2009-01-04T05:23:18+00:00
42792,YSLE,small_airport,"St Leonards Airfield",-38.170101165771484,144.68899536132812,47,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSLE,,,,,,50,2009-01-04T05:29:06+00:00
27548,YELS,small_airport,"Baddaginnie (Earlston) Airport",-36.551196,145.805061,,OC,Australia,AU,Victoria,AU-VIC,VIC,Baddaginnie,0,YELS,,,,,,50,2022-01-30T02:42:05+00:00
27376,YBGR,small_airport,"Bridgewater Airport",-36.619558,143.952109,91,OC,Australia,AU,Victoria,AU-VIC,VIC,"Bridgewater On Loddon",0,YBGR,,,,,,50,2021-12-08T07:31:57+00:00
27445,YCDE,small_airport,"Cobden airport",-38.323419,143.056626,460,OC,Australia,AU,Victoria,AU-VIC,VIC,Camperdown,0,YCDE,,,,,,50,2022-06-03T16:49:29+00:00
27457,YCHL,small_airport,"Charlton Airport",-36.25,143.300003,458,OC,Australia,AU,Victoria,AU-VIC,VIC,Charlton,0,YCHL,,,,,,50,2020-08-11T04:02:49+00:00
327139,YDRN,small_airport,"Drouin Airport",-38.208972,145.831097,330,OC,Australia,AU,Victoria,AU-VIC,VIC,Drouin,0,YDRN,,,,,"Drouin, YDRN",50,2018-04-15T04:50:34+00:00
38347,YEUA,small_airport,"Euroa Aerodrome",-36.7447013855,145.513000488,555,OC,Australia,AU,Victoria,AU-VIC,VIC,Euroa,0,YEUA,,,http://www.skydivingassoc.com.au/,,,50,2011-04-06T23:42:01+00:00
27580,YGBO,small_airport,"Gabo Island Airport",-37.565913,149.91114,96,OC,Australia,AU,Victoria,AU-VIC,VIC,Mallacoota,0,YGBO,,,,,,50,2021-04-19T14:10:07+00:00
27766,YMEO,small_airport,"Merton Airport",-36.967704,145.707616,1101,OC,Australia,AU,Victoria,AU-VIC,VIC,Merton,0,YMEO,,,,,,50,2012-01-02T16:45:16+00:00
27883,YPID,heliport,"Phillip Island Heliport",-38.520689,145.328457,13,OC,Australia,AU,Victoria,AU-VIC,VIC,Newhaven,0,YPID,,,,,,50,2020-09-05T19:20:18+00:00
38540,YOUY,small_airport,"Ouyen Airport",-35.088819,142.354778,,OC,Australia,AU,Victoria,AU-VIC,VIC,Ouyen,0,YOUY,OYN,,,,,50,2022-08-15T13:38:06+00:00
27878,YPCH,small_airport,"Patchewollock Airport",-35.369945,142.193899,,OC,Australia,AU,Victoria,AU-VIC,VIC,Patchewollock,0,YPCH,,,,,,50,2022-08-15T13:38:16+00:00
27933,YRSY,small_airport,"Romsey Airport",-37.391667,144.738333,1500,OC,Australia,AU,Victoria,AU-VIC,VIC,Romsey,0,YRSY,,,,,,50,2021-12-06T08:41:57+00:00
319529,WHL,small_airport,"Welshpool Airport",-38.682382,146.445331,35,OC,Australia,AU,Victoria,AU-VIC,VIC,Welshpool,0,,WHL,,,,,50,2016-07-16T17:36:16+00:00
38649,YWLP,small_airport,"Wilsons Promontory Airport (Yannakie Airport)",-38.949506,146.284418,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Wilsons Promontory",0,YWLP,,,,,,50,2022-01-25T14:53:25+00:00
26911,YBIR,small_airport,"Birchip Airport",-35.999698638916016,142.91700744628906,340,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBIR,,,,,,50,2008-06-26T14:52:34+00:00
26974,YDOD,small_airport,"Donald Airport",-36.36029815673828,143.00799560546875,409,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YDOD,,,,,,50,2008-06-26T14:52:34+00:00
27146,YSTA,small_airport,"Saint Arnaud Airport",-36.63669967651367,143.18600463867188,639,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSTA,,,,,,50,2008-06-26T14:52:34+00:00
27345,YATR,small_airport,"Amphitheatre Airport",-37.18330001831055,143.39999389648438,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YATR,,,,,,50,2008-06-26T14:52:34+00:00
27350,YAVM,small_airport,"Avonmore Airport",-36.56669998168945,144.5500030517578,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YAVM,,,,,,50,2008-06-26T14:52:34+00:00
27371,YBEU,small_airport,"Beulah 1 Airport",-35.95000076293945,142.41700744628906,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBEU,,,,,,50,2008-06-26T14:52:34+00:00
27396,YBMM,small_airport,"Bamawm Airport",-36.25,144.63299560546875,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBMM,,,,,,50,2008-06-26T14:52:34+00:00
27410,YBRA,small_airport,"Benambra Airport",-36.9668665594,147.699143887,2200,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBRA,,,,,"Victorian Aerial Fire Bases",50,2011-07-18T11:26:42+00:00
27429,YBXH,small_airport,"Branxholme Airport",-37.8672981262207,141.70199584960938,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBXH,,,,,,50,2008-06-26T14:52:34+00:00
27474,YCNR,small_airport,"Cann River Airport",-37.516700744628906,149.16700744628906,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCNR,,,,,,50,2008-06-26T14:52:34+00:00
27477,YCOH,small_airport,"Cohuna Airport",-35.826478,144.213812,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCOH,,,,,,50,2022-01-14T19:56:09+00:00
27479,YCOL,small_airport,"Coleraine Airport",-37.599998474121094,141.6999969482422,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCOL,,,,,,50,2008-06-26T14:52:34+00:00
27489,YCTN,small_airport,"Casterton Airport",-37.613335,141.361664,521,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCTN,,,,,,50,2024-04-15T07:07:55+00:00
27498,YCWS,small_airport,"Cowes Airport",-38.50830078125,145.21299743652344,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YCWS,,,,,,50,2008-08-01T07:38:04+00:00
27512,YDLL,small_airport,"Dunolly Airport",-36.849998474121094,143.6999969482422,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YDLL,,,,,,50,2008-06-26T14:52:34+00:00
27540,YEDE,small_airport,"Edenhope Airport",-37.020219,141.266889,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YEDE,,,,,,50,2022-01-30T21:19:49+00:00
27541,YEDH,closed,"Meredith Airport",-37.8833007812,144.082992554,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,"YEDH, YEDH",50,2013-01-13T11:40:44+00:00
27549,YELW,small_airport,"Eildon Weir Airport",-37.20830154418945,145.83299255371094,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YELW,,,,,,50,2008-08-01T07:39:21+00:00
27600,YGMP,small_airport,"Grampians Airport",-37.048346,142.270367,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YGMP,,,,,,50,2022-01-30T21:22:14+00:00
27726,YLKE,small_airport,"Lakes Entrance Airport",-37.852699279785156,147.95799255371094,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLKE,,,,,,50,2008-06-13T14:30:04+00:00
27729,YLLR,small_airport,"Lake Leagur Airport",-35.983299255371094,143.8000030517578,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLLR,,,,,,50,2008-06-13T14:30:04+00:00
27739,YLSM,small_airport,"Lismore Airport",-37.93330001831055,143.35000610351562,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLSM,,,,,,50,2008-06-26T14:52:34+00:00
27801,YMPH,small_airport,"Mount Elephant Airport",-37.902928,143.177537,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMPH,,,,,,50,2022-01-29T21:37:47+00:00
27824,YMWM,small_airport,"Mount William Airport",-37.2954958244,142.603397369,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMWM,,,,,,50,2010-05-19T02:45:37+00:00
27838,YNGB,small_airport,"Nagambie Airport",-36.73830032348633,145.125,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YNGB,,,,,,50,2008-06-26T14:52:34+00:00
27856,YNVE,small_airport,"Navarre Airport",-36.920929,143.091103,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YNVE,,,,,,50,2022-01-25T14:24:14+00:00
27857,YNVL,small_airport,"Normanville Airport",-35.78329849243164,143.6999969482422,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YNVL,,,,,,50,2008-06-26T14:52:34+00:00
27888,YPKL,small_airport,"Puckapunyal (Military) Airport",-37,145.06300354003906,168,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YPKL,,,,,,50,2008-08-01T07:47:59+00:00
27903,YPYD,small_airport,"Pyramid Hill Airport",-36.060618,144.126763,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YPYD,,,,,,50,2022-01-14T19:59:31+00:00
27905,YQBK,small_airport,"Quambatook Airport",-35.856642,143.514469,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YQBK,,,,,,50,2022-01-14T20:02:23+00:00
27910,YRAG,small_airport,"Raglan Airport",-37.3773873391,143.305664062,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YRAG,,,,,,50,2010-12-28T14:31:23+00:00
27916,YRBW,small_airport,"Rainbow Airport",-35.907826,141.977863,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YRBW,,,,,,50,2022-08-15T13:30:30+00:00
27941,YSBG,small_airport,"Strathbogie Airport",-36.85499954223633,145.73800659179688,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSBG,,,,,,50,2008-08-01T07:49:16+00:00
27945,YSDW,small_airport,"Strathdownie Airport",-37.7317008972168,141.125,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSDW,,,,,,50,2008-06-26T14:52:34+00:00
27956,YSLK,small_airport,"Sea Lake Airport",-35.530594,142.889879,56,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSLK,,,,,,50,2022-01-14T20:04:19+00:00
27984,YTGG,small_airport,"Taggerty Airport",-37.35049819946289,145.6999969482422,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YTGG,,,,,,50,2008-06-26T14:52:34+00:00
28003,YTRB,small_airport,"Torrumbarry Airport",-36.06669998168945,144.5330047607422,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YTRB,,,,,,50,2008-06-26T14:52:34+00:00
28025,YVVA,small_airport,"Victoria Valley Airport",-37.5,142.27000427246094,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YVVA,,,,,,50,2008-06-26T14:52:34+00:00
28041,YWED,closed,"Wedderburn Airport",-36.4305,143.48756,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,"Nine Mile Airport, YWED",50,2023-12-13T23:28:04+00:00
28067,YWON,small_airport,"Wonthaggi Airport",-38.47169876098633,145.6230010986328,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWON,,,,,,50,2008-08-01T07:52:54+00:00