id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3048,FZFK,medium_airport,"Gemena Airport",3.23537,19.771299,1378,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Gemena,1,FZFK,GMA,,,https://en.wikipedia.org/wiki/Gemena_Airport,,750,2022-12-20T15:16:27+00:00
31372,FZFF,closed,"Bau Airport",3.733,19.083,1640,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Bau,0,,,,,,FZFF,50,2022-12-21T09:19:22+00:00
31383,FZFW,small_airport,"Gwaka Airport",2.473384,20.091419,1476,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Gwaka,0,FZFW,,,,,,50,2022-12-21T09:04:55+00:00
31369,FZFB,closed,"Imesse Airport",2.517298,18.282452,1110,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Imesse,0,,,,,,FZFB,50,2022-12-21T09:17:27+00:00
31376,FZFL,closed,"Kala Airport",3.38312,18.654635,1640,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Kala,0,,,,,,FZFL,50,2022-12-21T09:17:58+00:00
31825,FZFA,small_airport,"Libenge Airport",3.626584,18.638477,1125,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Libenge,0,FZFA,LIE,,,,,50,2022-12-21T09:18:26+00:00
31378,FZFQ,small_airport,"Mpaka Airport",4.106144,19.230709,1969,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Mpaka,0,FZFQ,,,,,,50,2022-12-21T09:19:46+00:00
31381,FZFT,small_airport,"Tandala Airport",2.978206,19.351065,1640,AF,"Democratic Republic of the Congo",CD,"Sud-Ubangi Province",CD-SU,SU,Tandala,0,FZFT,,,,https://en.wikipedia.org/wiki/Tandala_Airport,,50,2024-05-18T16:05:37+00:00
