id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3631,KLAS,large_airport,"Harry Reid International Airport",36.083361,-115.151817,2181,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",1,KLAS,LAS,LAS,https://www.harryreidairport.com/,https://en.wikipedia.org/wiki/Harry_Reid_International_Airport,"McCarran International Airport",1068475,2022-10-18T19:05:10+00:00
3853,KRNO,large_airport,"Reno Tahoe International Airport",39.4991,-119.767998,4415,NA,"United States",US,Nevada,US-NV,NV,Reno,1,KRNO,RNO,RNO,https://www.renoairport.com/,https://en.wikipedia.org/wiki/Reno-Tahoe_International_Airport,,1050,2024-04-02T16:41:00+00:00
21321,KVGT,medium_airport,"North Las Vegas Metropolitan International Airport",36.210701,-115.194,2205,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,KVGT,VGT,VGT,http://www.vgt.aero/index.html,https://en.wikipedia.org/wiki/North_Las_Vegas_Airport,"Northtown Airport, Las Vegas North Air Terminal",250,2021-11-21T15:04:52+00:00
20068,KHND,small_airport,"Henderson Executive Airport",35.9728012085,-115.134002686,2492,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,KHND,HSH,HND,http://www.hnd.aero/,https://en.wikipedia.org/wiki/Henderson_Executive_Airport,"L15, Sky Harbor Airport",50,2015-11-14T08:04:58+00:00
3508,KEKO,medium_airport,"Elko Regional Airport",40.82490158081055,-115.79199981689453,5140,NA,"United States",US,Nevada,US-NV,NV,Elko,1,KEKO,EKO,EKO,,https://en.wikipedia.org/wiki/Elko_Regional_Airport,,750,2008-06-13T14:30:04+00:00
20493,KMEV,small_airport,"Minden-Tahoe Airport",39.00030136,-119.7509995,4722,NA,"United States",US,Nevada,US-NV,NV,Minden,0,KMEV,MEV,MEV,http://mindentahoeairport.com/,https://en.wikipedia.org/wiki/Minden%E2%80%93Tahoe_Airport,,50,2015-03-03T00:29:47+00:00
18945,K61B,medium_airport,"Boulder City Municipal Airport",35.947161,-114.858799,2201,NA,"United States",US,Nevada,US-NV,NV,"Boulder City",1,KBVU,BLD,BVU,,https://en.wikipedia.org/wiki/Boulder_City_Municipal_Airport,61B,500,2024-04-03T16:25:00+00:00
18853,K4SD,small_airport,"Reno-Stead Airport",39.6674,-119.875999,5050,NA,"United States",US,Nevada,US-NV,NV,Reno,0,KRTS,,RTS,http://renoairport.com/reno-stead,https://en.wikipedia.org/wiki/Reno_Stead_Airport,4SD,50,2022-09-19T14:12:33+00:00
19577,KCXP,small_airport,"Carson Airport",39.1922,-119.734001,4697,NA,"United States",US,Nevada,US-NV,NV,"Carson City",0,KCXP,CSN,CXP,http://flycarsoncity.com/,https://en.wikipedia.org/wiki/Carson_Airport,"O04, Carson City Airport",50,2022-10-23T23:16:57+00:00
21216,KTPH,medium_airport,"Tonopah Airport",38.06019974,-117.086998,5430,NA,"United States",US,Nevada,US-NV,NV,Tonopah,0,KTPH,TPH,TPH,http://www.tonopahnevada.com/airport.html,https://en.wikipedia.org/wiki/Tonopah_Airport,,250,2015-12-03T22:57:14+00:00
20689,KO43,small_airport,"Yerington Municipal Airport",39.0041007996,-119.157997131,4378,NA,"United States",US,Nevada,US-NV,NV,Yerington,0,O43,EYR,O43,http://www.yerington.net/index.aspx?nid=86,https://en.wikipedia.org/wiki/Yerington_Municipal_Airport,,50,2014-09-15T00:35:16+00:00
18966,K67L,medium_airport,"Mesquite International Airport",36.833105,-114.055928,1978,NA,"United States",US,Nevada,US-NV,NV,Mesquite,0,,MFH,67L,http://www.cityofmesquite.com/457/Airport-Mesquite-Metro-Airport,https://en.wikipedia.org/wiki/Mesquite_Airport,,250,2022-04-09T17:36:56+00:00
3656,KLSV,medium_airport,"Nellis Air Force Base",36.2361984253,-115.033996582,1870,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,KLSV,LSV,LSV,http://www.nellis.af.mil/,https://en.wikipedia.org/wiki/Nellis_Air_Force_Base,"McCarran Field, Las Vegas AAF, Las Vegas AFB",400,2015-02-28T22:40:57+00:00
21379,KWMC,medium_airport,"Winnemucca Municipal Airport",40.8965988159,-117.805999756,4308,NA,"United States",US,Nevada,US-NV,NV,Winnemucca,0,KWMC,WMC,WMC,,https://en.wikipedia.org/wiki/Winnemucca_Municipal_Airport,,250,2013-06-30T18:44:51+00:00
18372,K0L7,small_airport,"Jean Airport",35.7682991027832,-115.33000183105469,2832,NA,"United States",US,Nevada,US-NV,NV,Jean,0,K0L7,,0L7,,https://en.wikipedia.org/wiki/Jean_Airport,,50,2008-06-13T14:30:04+00:00
20091,KHTH,small_airport,"Hawthorne Industrial Airport",38.544399,-118.634002,4215,NA,"United States",US,Nevada,US-NV,NV,Hawthorne,0,KHTH,HTH,HTH,,https://en.wikipedia.org/wiki/Hawthorne_Municipal_Airport_(Nevada),,50,2016-08-06T20:49:34+00:00
19753,KELY,medium_airport,"Ely Airport Yelland Field",39.29970169,-114.8420029,6259,NA,"United States",US,Nevada,US-NV,NV,Ely,0,KELY,ELY,ELY,,https://en.wikipedia.org/wiki/Ely_Airport,,250,2014-09-12T19:23:09+00:00
20364,KLOL,medium_airport,"Derby Field",40.0663986206,-118.565002441,3904,NA,"United States",US,Nevada,US-NV,NV,Lovelock,0,KLOL,LOL,LOL,http://pershingcounty.net/index.php/Derby-Field-Airport/derby-field-airport.html,https://en.wikipedia.org/wiki/Derby_Field,,250,2015-07-23T11:31:15+00:00
19349,KBAM,small_airport,"Battle Mountain Airport",40.598999023400005,-116.874000549,4532,NA,"United States",US,Nevada,US-NV,NV,"Battle Mountain",0,KBAM,BAM,BAM,http://www.battlemountainairport.com/default.htm,https://en.wikipedia.org/wiki/Battle_Mountain_Airport,"Lander County Airport",50,2013-04-20T08:27:49+00:00
45518,88NV,small_airport,"Black Rock City Airport",40.757303,-119.212861,3912,NA,"United States",US,Nevada,US-NV,NV,Gerlach,0,88NV,,88NV,,,BRC,50,2022-09-10T22:25:25+00:00
18326,K06U,small_airport,"Jackpot Airport/Hayden Field",41.97600173949999,-114.657997131,5213,NA,"United States",US,Nevada,US-NV,NV,Jackpot,0,06U,KPT,06U,,https://en.wikipedia.org/wiki/Jackpot_Airport,,50,2015-02-08T19:52:26+00:00
21251,KU08,small_airport,"Perkins Field",36.56800079345703,-114.44300079345703,1358,NA,"United States",US,Nevada,US-NV,NV,Overton,0,KU08,,U08,,https://en.wikipedia.org/wiki/Perkins_Field,,50,2008-06-13T14:30:04+00:00
19345,KSPZ,small_airport,"Silver Springs Airport",39.40299987792969,-119.2509994506836,4269,NA,"United States",US,Nevada,US-NV,NV,"Silver Springs",0,KSPZ,,SPZ,,https://en.wikipedia.org/wiki/Silver_Springs_Airport,"Formerly B08",50,2009-01-01T14:47:35+00:00
20614,KN58,small_airport,"Tiger Field",39.559600830078125,-119.24099731445312,4346,NA,"United States",US,Nevada,US-NV,NV,Fernley,0,KN58,,N58,,https://en.wikipedia.org/wiki/Tiger_Field,,50,2008-06-13T14:30:04+00:00
19412,KBTY,small_airport,"Beatty Airport",36.8610992432,-116.787002563,3170,NA,"United States",US,Nevada,US-NV,NV,Beatty,0,KBTY,BTY,BTY,,https://en.wikipedia.org/wiki/Beatty_Airport,,50,2012-06-21T01:41:25+00:00
19878,KFLX,small_airport,"Fallon Municipal Airport",39.4990997314,-118.749000549,3963,NA,"United States",US,Nevada,US-NV,NV,Fallon,0,KFLX,FLX,FLX,,https://en.wikipedia.org/wiki/Fallon_Municipal_Airport,,50,2014-09-21T02:47:33+00:00
23372,NV74,small_airport,"Calvada Meadows Airport",36.271099,-115.995003,2726,NA,"United States",US,Nevada,US-NV,NV,Pahrump,0,,,74P,http://www.calvadameadows.com/,https://en.wikipedia.org/wiki/Calvada_Meadows_Airport,NV74,50,2017-03-02T13:40:22+00:00
22691,N86,small_airport,"Spanish Springs Airport",39.66659927368164,-119.7229995727539,4600,NA,"United States",US,Nevada,US-NV,NV,Reno,0,N86,,N86,,https://en.wikipedia.org/wiki/Spanish_Springs_Airport,,50,2008-06-13T14:30:04+00:00
19204,K9U3,small_airport,"Austin Airport",39.467708,-117.197576,5730,NA,"United States",US,Nevada,US-NV,NV,Austin,0,KTMT,ASQ,TMT,,https://en.wikipedia.org/wiki/Austin_Airport_(Nevada),9U3,50,2023-06-01T14:31:58+00:00
20392,KLWL,small_airport,"Wells Municipal Airport/Harriet Field",41.117099762,-114.92199707,5772,NA,"United States",US,Nevada,US-NV,NV,Wells,0,KLWL,LWL,LWL,http://www.cityofwellsnv.com/airport.shtml,https://en.wikipedia.org/wiki/Wells_Municipal_Airport_(Nevada),,50,2015-02-13T23:44:13+00:00
3725,KNFL,medium_airport,"Fallon Naval Air Station",39.41659927,-118.7009964,3934,NA,"United States",US,Nevada,US-NV,NV,Fallon,0,KNFL,NFL,NFL,http://www.cnic.navy.mil/regions/cnrsw/installations/nas_fallon.html,https://en.wikipedia.org/wiki/Naval_Air_Station_Fallon,"Van Voorhis Field, Fallon NAS",250,2015-12-12T00:05:44+00:00
19219,KA34,small_airport,"Dayton Valley Airpark",39.238581,-119.555023,4414,NA,"United States",US,Nevada,US-NV,NV,"Dayton/Carson City",0,,,A34,,,NV11,50,2022-10-23T22:14:40+00:00
10768,3Q0,small_airport,"Mina Airport",38.38330078125,-118.10099792480469,4552,NA,"United States",US,Nevada,US-NV,NV,Mina,0,3Q0,,3Q0,,,,50,2008-06-13T14:30:04+00:00
18484,K1L1,small_airport,"Lincoln County Airport",37.787122,-114.420044,4828,NA,"United States",US,Nevada,US-NV,NV,Panaca,0,K1L1,,1L1,,https://en.wikipedia.org/wiki/Lincoln_County_Airport,,50,2022-03-01T13:42:53+00:00
17171,E85,small_airport,"Denio Junction Airport",41.9541015625,-118.63099670410156,4202,NA,"United States",US,Nevada,US-NV,NV,Denio,0,E85,,E85,,,,50,2008-06-13T14:30:04+00:00
18321,K05U,small_airport,"Eureka Airport",39.604198455799995,-116.004997253,5954,NA,"United States",US,Nevada,US-NV,NV,Eureka,0,05U,EUE,05U,,https://en.wikipedia.org/wiki/Eureka_Airport_(Nevada),"Booth Bailey Field",50,2014-09-14T16:28:28+00:00
17573,GAB,small_airport,"Gabbs Airport",38.923173,-117.9572,4700,NA,"United States",US,Nevada,US-NV,NV,Gabbs,0,KGAB,GAB,GAB,,https://en.wikipedia.org/wiki/Gabbs_Airport,,50,2020-12-17T23:29:03+00:00
7270,0L4,small_airport,"Lida Junction Airport",37.485801696777344,-117.19100189208984,4684,NA,"United States",US,Nevada,US-NV,NV,Goldfield,0,0L4,,0L4,,https://en.wikipedia.org/wiki/Lida_Junction_Airport,,50,2008-06-13T14:30:04+00:00
45519,NV83,small_airport,"Hadley Airport",38.694098,-117.146752,5744,NA,"United States",US,Nevada,US-NV,NV,"Round Mountain",0,NV83,,NV83,,,,50,2009-12-06T18:30:37+00:00
20615,KN59,small_airport,"Rosaschi Air Park",38.839401,-119.337997,4809,NA,"United States",US,Nevada,US-NV,NV,Smith,0,,,N59,,https://en.wikipedia.org/wiki/Rosaschi_Air_Park,,50,2020-12-30T09:34:09+00:00
23333,NV23,small_airport,"Air Sailing Gliderport",39.86906,-119.703026,4300,NA,"United States",US,Nevada,US-NV,NV,Sparks,0,NV23,,NV23,,,,50,2021-10-25T14:14:17+00:00
9736,2Q5,small_airport,"Parker Carson Airport",39.201583,-119.683444,4939,NA,"United States",US,Nevada,US-NV,NV,"Carson City",0,,,25NV,,,"2Q5, Parker Carson STOLport",50,2017-09-05T23:34:39+00:00
8555,1NV1,small_airport,"Fallon Southwest Airpark",39.41529846191406,-118.83699798583984,3950,NA,"United States",US,Nevada,US-NV,NV,Fallon,0,1NV1,,1NV1,,,,50,2008-06-13T14:30:04+00:00
7271,0L5,small_airport,"Goldfield Airport",37.722114,-117.236363,5680,NA,"United States",US,Nevada,US-NV,NV,Goldfield,0,1A8,,1A8,,https://en.wikipedia.org/wiki/Goldfield_Airport,"0L5, NV50",50,2023-05-27T00:12:33+00:00
20179,KINS,small_airport,"Creech Air Force Base",36.587200164799995,-115.672996521,3133,NA,"United States",US,Nevada,US-NV,NV,"Indian Springs",0,KINS,INS,INS,http://www.creech.af.mil/,https://en.wikipedia.org/wiki/Creech_Air_Force_Base,,50,2014-05-24T22:15:40+00:00
22665,N15,small_airport,"Kingston Airport",39.20309829711914,-117.06400299072266,5950,NA,"United States",US,Nevada,US-NV,NV,Kingston,0,N15,,N15,,https://en.wikipedia.org/wiki/Kingston_Airport_(Nevada),,50,2008-06-13T14:30:04+00:00
18373,K0L9,small_airport,"Echo Bay Airport",36.3111,-114.463997,1535,NA,"United States",US,Nevada,US-NV,NV,Overton,0,K0L9,,0L9,,https://en.wikipedia.org/wiki/Echo_Bay_Airport,,50,2021-12-16T16:35:54+00:00
23343,NV33,small_airport,"Farias Wheel Airport",38.833199,-119.396004,4848,NA,"United States",US,Nevada,US-NV,NV,Wellington,0,NV33,,NV33,,,,50,2020-12-30T09:35:21+00:00
334416,US-1304,heliport,"Hoover Dam Lodge Heliport",36.010463,-114.782017,1761,NA,"United States",US,Nevada,US-NV,NV,"Boulder City",0,,,,,,,0,2021-12-13T18:23:03+00:00
28148,KXTA,medium_airport,"Homey (Area 51) Airport",37.23500061035156,-115.81099700927734,4462,NA,"United States",US,Nevada,US-NV,NV,"Groom Lake",0,KXTA,,,,https://en.wikipedia.org/wiki/Area_51,"Dreamland, Paradise Ranch, Home Base, Watertown Strip",500,2008-06-13T14:30:04+00:00
19652,KDRA,medium_airport,"Desert Rock Airport",36.6194,-116.032997,3314,NA,"United States",US,Nevada,US-NV,NV,Mercury,0,KDRA,DRA,NV65,,https://en.wikipedia.org/wiki/Desert_Rock_Airport,"Formerly DRA",250,2016-06-22T07:47:06+00:00
21464,L92,small_airport,"Alamo Landing Field",37.36249923706055,-115.19400024414062,3719,NA,"United States",US,Nevada,US-NV,NV,Alamo,0,L92,,L92,,https://en.wikipedia.org/wiki/Alamo_Landing_Field,,50,2008-06-13T14:30:04+00:00
8402,1L4,small_airport,"Kidwell Airport",35.305547,-114.88236,2605,NA,"United States",US,Nevada,US-NV,NV,"Cal Nev Ari",0,K1L4,,1L4,,https://en.wikipedia.org/wiki/Kidwell_Airport,,50,2022-07-29T11:30:29+00:00
19206,K9U7,small_airport,"Currant Ranch Airport",38.736000061035156,-115.4800033569336,5181,NA,"United States",US,Nevada,US-NV,NV,Currant,0,K9U7,,9U7,,,,50,2008-06-13T14:30:04+00:00
9737,2Q9,small_airport,"Dyer Airport",37.60969924926758,-118.00599670410156,4899,NA,"United States",US,Nevada,US-NV,NV,Dyer,0,2Q9,,2Q9,,https://en.wikipedia.org/wiki/Dyer_Airport,,50,2008-06-13T14:30:04+00:00
23337,NV27,small_airport,"Circle L Ranch Airport",37.71659851074219,-118.08399963378906,4835,NA,"United States",US,Nevada,US-NV,NV,Dyer,0,NV27,,NV27,,,,50,2008-06-13T14:30:04+00:00
23340,NV30,small_airport,"Dixie Valley Airport",39.964672,-117.827371,3443,NA,"United States",US,Nevada,US-NV,NV,Fallon,0,NV30,,NV30,,,"Oxbow Geothermal",50,2022-12-30T11:23:14+00:00
23316,NV05,small_airport,"Soldier Meadow Number 2 Airport",41.123501,-119.139,4150,NA,"United States",US,Nevada,US-NV,NV,Gerlach,0,NV05,,NV05,,,"Parman Landing Strip",50,2022-10-27T12:05:45+00:00
23317,NV06,small_airport,"Soldier Meadow Number 1 Airport",41.382702,-119.168999,4494,NA,"United States",US,Nevada,US-NV,NV,Gerlach,0,NV06,,NV06,,,,50,2022-10-27T12:05:15+00:00
329459,US-0986,small_airport,"Dead Cow Lakebed Airstrip",40.147755,-119.907335,4845,NA,"United States",US,Nevada,US-NV,NV,"Herlong, CA",0,,,HSFIDCL,http://www.stoldrag.com,,"High Sierra Fly-In",50,2018-10-15T12:43:52+00:00
23351,NV42,closed,"Heritage Airport",35.775799,-115.631394,2575,NA,"United States",US,Nevada,US-NV,NV,Jean,0,,,,,,NV42,50,2022-12-28T18:31:58+00:00
20290,KL23,small_airport,"Pahute Mesa Airstrip",37.102109,-116.312835,5068,NA,"United States",US,Nevada,US-NV,NV,Mercury,0,,,L23,,,,50,2022-10-20T15:51:28+00:00
350706,US-6154,small_airport,"Callville Bay Airport",36.14527,-114.71799,1203,NA,"United States",US,Nevada,US-NV,NV,Overton,0,,,,,,,50,2021-12-16T16:33:05+00:00
6731,03NV,small_airport,"Llama Ranch Airport",40.58440017700195,-115.2979965209961,6120,NA,"United States",US,Nevada,US-NV,NV,"Ruby Valley",0,03NV,,03NV,,,,50,2008-06-13T14:30:04+00:00
18715,K3L2,small_airport,"Sky Ranch Airport",35.7952995300293,-115.62699890136719,2599,NA,"United States",US,Nevada,US-NV,NV,"Sandy Valley",0,K3L2,,3L2,,https://en.wikipedia.org/wiki/Sky_Ranch_Airport_(Nevada),,50,2008-06-13T14:30:04+00:00
18485,K1L3,small_airport,"Searchlight Airport",35.444400787353516,-114.90899658203125,3410,NA,"United States",US,Nevada,US-NV,NV,Searchlight,0,K1L3,,1L3,,https://en.wikipedia.org/wiki/Searchlight_Airport,,50,2008-06-13T14:30:04+00:00
336605,US-1854,small_airport,"Tire Shop / Orange Lane Airstrip",39.44066,-119.20135,4275,NA,"United States",US,Nevada,US-NV,NV,"Silver Springs",0,,,,,,,50,2020-10-12T16:44:15+00:00
21208,KTNX,small_airport,"Tonopah Test Range Airport",37.7988014221,-116.78099823,5549,NA,"United States",US,Nevada,US-NV,NV,Tonopah,0,KTNX,XSD,TNX,,https://en.wikipedia.org/wiki/Tonopah_Test_Range_Airport,,50,2013-06-29T05:39:44+00:00
23370,NV72,small_airport,"Sweetwater (USMC) Airport",38.509799957300004,-119.217002869,6837,NA,"United States",US,Nevada,US-NV,NV,Wellington,0,NV72,,NV72,,,,50,2009-12-08T20:03:38+00:00
23377,NV97,small_airport,"Desert Creek Airport",38.684200286865234,-119.3219985961914,5358,NA,"United States",US,Nevada,US-NV,NV,Wellington,0,NV97,,NV97,,,,50,2008-06-13T14:30:04+00:00
23321,NV10,closed,"Car Country Heliport",35.987999,-114.926003,2300,NA,"United States",US,Nevada,US-NV,NV,Henderson,0,,,,,,NV10,25,2020-02-29T09:30:14+00:00
7428,0NV1,heliport,"Summerlin Medical Center Heliport",36.18192,-115.31647,2745,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,0NV1,,0NV1,,,,25,2021-12-15T15:55:47+00:00
23314,NV03,closed,"Las Vegas Helicopters Heliport",36.108101,-115.174004,2133,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,,,,,,NV03,25,2021-11-12T16:19:18+00:00
23339,NV29,closed,"Excalibur Hotel/Casino Heliport",36.09814,-115.175405,2375,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,,,,,,NV29,25,2021-11-12T16:18:02+00:00
23354,NV48,heliport,"Circus Circus Heliport",36.137421,-115.16821,2122,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,NV48,,NV48,,,,25,2021-11-12T16:22:59+00:00
350508,US-6011,heliport,"Hoover Dam Lakeview Heliport",36.01514,-114.75693,1592,NA,"United States",US,Nevada,US-NV,NV,"Boulder City",0,,,,,,,0,2021-12-13T18:24:32+00:00
350476,US-5996,closed,"D4C Ranch Airport",36.12484,-115.19534,2174,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,,,,,,,0,2021-12-13T10:54:20+00:00
350477,US-5997,closed,"Sky Corral Airport",36.13254,-115.17981,2134,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,,,,,,,0,2021-12-13T10:55:10+00:00
350479,US-5999,closed,"Whitney Airport",36.10431,-115.04439,1663,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,,,,,,,0,2021-12-13T11:08:09+00:00
350505,US-6010,closed,"Anderson Field / Rockwell Field",36.13583,-115.14532,2044,NA,"United States",US,Nevada,US-NV,NV,"Las Vegas",0,,,,,,,0,2021-12-13T17:51:07+00:00
34930,US-0001,small_airport,"Flying M Ranch Airport",38.61127,-119.001718,4922,NA,"United States",US,Nevada,US-NV,NV,,0,,,3A5,,https://en.wikipedia.org/wiki/Flying-M_Ranch,,50,2022-09-10T13:05:47+00:00
352543,US-6447,small_airport,"Gunderson Airport",37.67236,-115.84327,4836,NA,"United States",US,Nevada,US-NV,NV,Alamo,0,,,,,,,50,2022-02-09T18:00:21+00:00
352544,US-6448,small_airport,"Penoyer Farms Airport",37.6551,-115.78624,4797,NA,"United States",US,Nevada,US-NV,NV,Alamo,0,,,,,,,50,2022-02-09T18:01:53+00:00
352545,US-6449,small_airport,"Rachel Airport",37.65902,-115.71245,4885,NA,"United States",US,Nevada,US-NV,NV,Alamo,0,,,,,,,50,2022-02-09T18:04:22+00:00
353615,US-6725,small_airport,"Cherry Canyon Airport",38.1198,-115.52873,5792,NA,"United States",US,Nevada,US-NV,NV,Alamo,0,,,,,,,50,2023-05-19T16:59:11+00:00
23346,NV36,closed,"Imvite Airport",36.447701,-116.454002,2250,NA,"United States",US,Nevada,US-NV,NV,"Amargosa Valley",0,,,,,,NV36,50,2022-03-01T11:44:38+00:00
353167,US-6614,small_airport,"Amargosa Valley Airport",36.48892,-116.41944,2283,NA,"United States",US,Nevada,US-NV,NV,"Amargosa Valley",0,,,,,,,50,2022-03-01T11:43:31+00:00
343011,US-3584,small_airport,"Ash Springs Landing Strip",37.45145,-115.17342,3582,NA,"United States",US,Nevada,US-NV,NV,"Ash Springs",0,,,,,,,50,2021-04-14T18:53:53+00:00
23313,NV02,small_airport,"O'Toole Ranch Airport",39.0669,-117.420312,6520,NA,"United States",US,Nevada,US-NV,NV,Austin,0,NV02,,NV02,,,,50,2020-12-17T23:32:56+00:00
23345,NV35,small_airport,"Hudson Airport",39.54439926147461,-117.7509994506836,5180,NA,"United States",US,Nevada,US-NV,NV,Austin,0,NV35,,NV35,,,,50,2008-06-13T14:30:04+00:00
510959,US-7974,small_airport,"Ione Airport",38.9461,-117.60299,6690,NA,"United States",US,Nevada,US-NV,NV,Austin,0,,,,,,,50,2023-08-10T16:51:11+00:00
510960,US-7975,small_airport,"Berlin Airport",38.90125,-117.62651,6312,NA,"United States",US,Nevada,US-NV,NV,Austin,0,,,,,,,50,2023-08-10T16:57:04+00:00
324404,05NV,small_airport,"Baker Ranches Airport",39.0311,-114.088219,5180,NA,"United States",US,Nevada,US-NV,NV,Baker,0,05NV,,05NV,,,,50,2017-07-13T00:45:31+00:00
324410,07NV,small_airport,"Border Line Farm Airport",39.102239,-114.053472,5120,NA,"United States",US,Nevada,US-NV,NV,Baker,0,07NV,,07NV,,,,50,2017-07-13T09:39:54+00:00
324414,06NV,small_airport,"Silver Creek Airport",39.098333,-114.150277,5556,NA,"United States",US,Nevada,US-NV,NV,Baker,0,06NV,,06NV,,,,50,2017-07-13T23:02:49+00:00
511021,US-8012,small_airport,"Granite Peak Ranch Airport",38.72267,-114.07986,5512,NA,"United States",US,Nevada,US-NV,NV,Baker,0,,,,,,,50,2023-08-11T16:08:54+00:00
23366,NV64,small_airport,"Swanson Ranch 3 Airport",40.00830078125,-117.39199829101562,4940,NA,"United States",US,Nevada,US-NV,NV,"Battle Mountain",0,NV64,,NV64,,,,50,2008-06-13T14:30:04+00:00
23324,NV13,small_airport,"Bailey Ranch Airport",39.282798767089844,-119.8280029296875,5060,NA,"United States",US,Nevada,US-NV,NV,"Carson City",0,NV13,,NV13,,,,50,2008-06-13T14:30:04+00:00
343071,US-3634,small_airport,"Bumpy Airstrip",39.14763,-119.48718,8420,NA,"United States",US,Nevada,US-NV,NV,"Carson City",0,,,,,,"Lyon Peak North",50,2021-04-15T04:05:10+00:00
348348,US-5456,small_airport,"Coaldale Airport",38.02679,-117.88914,4664,NA,"United States",US,Nevada,US-NV,NV,Coaldale,0,,,,,,,50,2021-10-05T16:51:42+00:00
348349,US-5457,small_airport,"Coaldale Junction Airport",38.04306,-117.89703,4572,NA,"United States",US,Nevada,US-NV,NV,Coaldale,0,,,,,,,50,2021-10-05T16:53:05+00:00
344371,US-4081,small_airport,"Columbus Airport",38.11669,-118.00548,,NA,"United States",US,Nevada,US-NV,NV,Columbus,0,,,,,,,50,2021-05-13T13:21:22+00:00
25227,U74,small_airport,"Crescent Valley Airport",40.41590118408203,-116.56300354003906,4787,NA,"United States",US,Nevada,US-NV,NV,"Crescent Valley",0,U74,,U74,,,,50,2008-06-13T14:30:04+00:00
331783,NV89,small_airport,"Red Owl Ranch Airport",40.502333,-116.546769,4850,NA,"United States",US,Nevada,US-NV,NV,"Crescent Valley",0,NV89,,NV89,,,,50,2019-07-28T22:15:09+00:00
344388,US-4098,small_airport,"Three Shotgun Shells Airfield",39.14796,-119.28873,4705,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-13T14:03:59+00:00
344389,US-4099,small_airport,"Too Short Airstrip",39.14952,-119.29388,4711,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-13T14:07:28+00:00
344390,US-4100,small_airport,"Hop Skip and Jump / Julian Lane Airstrip",39.1432,-119.30001,4750,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-13T14:08:25+00:00
344422,US-4109,small_airport,"Too Many Horses Airstrip",39.19454,-119.40979,,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-13T15:20:44+00:00
344423,US-4110,small_airport,"MTB Airstrip",39.1232,-119.40588,,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-13T15:21:42+00:00
344944,US-4252,small_airport,"Short Road Airstrip",39.18857,-119.31662,4567,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-27T16:11:40+00:00
344946,US-4254,small_airport,"Big Meadow Airstrip",39.17177,-119.44333,6649,NA,"United States",US,Nevada,US-NV,NV,Dayton,0,,,,,,,50,2021-05-27T16:14:07+00:00
23315,NV04,small_airport,"Marys River Ranch Airport",41.317737,-115.249608,5600,NA,"United States",US,Nevada,US-NV,NV,Deeth,0,NV04,,NV04,,,,50,2022-10-27T13:26:44+00:00
6629,01U,small_airport,"Duckwater Airport",38.849785,-115.634987,5124,NA,"United States",US,Nevada,US-NV,NV,Duckwater,0,K01U,,01U,,,,50,2022-03-18T13:34:16+00:00
15666,9CA6,closed,"North Valley Airport",37.869099,-118.095001,4960,NA,"United States",US,Nevada,US-NV,NV,Dyer,0,,,,,,"9CA6, Bishop",50,2022-11-02T12:34:04+00:00
46183,US-0055,small_airport,"Alkali Hot Springs Airport",37.675,-118.073333,4895,NA,"United States",US,Nevada,US-NV,NV,Dyer,0,,,,,,,50,2021-06-30T11:12:19+00:00