id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
61,AYKV,medium_airport,"Kavieng Airport",-2.57940006256,150.807998657,7,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Kavieng,1,AYKV,KVG,,,https://en.wikipedia.org/wiki/Kavieng_Airport,,750,2011-07-03T17:55:24+00:00
302540,MKN,small_airport,"Malekolon Airport",-4.02343055556,153.657277778,5,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Babase Island",0,AYMV,MKN,MKO,,,"Feni Islands",50,2014-11-30T01:58:57+00:00
46174,PG-0006,small_airport,"Emirau Airport",-1.653949991,149.9757667,172,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Emirau Island",0,AYEE,EMI,ERU,,https://en.wikipedia.org/wiki/Emirau_Airport,,50,2014-03-06T20:11:42+00:00
302531,MPU,small_airport,"Mapua(Mabua) Airport",-2.81138888889,151.991111111,40,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Tatau Island",0,AYMZ,MPU,MBU,,,,50,2014-09-13T17:33:41+00:00
31837,AYKY,small_airport,"Londolovit Airport",-3.04361009598,152.628997803,167,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Londolovit,1,AYKY,LNV,,,https://en.wikipedia.org/wiki/Lihir_Island_Airport,"Lihir Island, Kunaye",150,2012-07-23T00:26:25+00:00
312780,BOV,small_airport,"Boang Airport",-3.3834,153.2812,85,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Boang Island",0,,BOV,BOG,,,,50,2014-08-28T16:07:37+00:00
311134,AYEU,small_airport,"Eloaua Airstrip",-1.5601,149.6318,25,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Eloaua Island",0,AYEU,,ELO,,,,50,2014-03-01T00:10:05+00:00
313979,MGP,small_airport,"Manga Airport",-4.147,153.0186,60,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Manga Mission",0,,MGP,MNA,,,,50,2015-03-05T19:12:42+00:00
352358,MWU,small_airport,"Mussau Airport",-1.45,149.7,141,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Mussau Island",0,,MWU,,,,,50,2022-02-05T22:52:44+00:00
301834,ATN,small_airport,"Namatanai Airport",-3.6695,152.438,150,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Namatanai,0,AYNX,ATN,NTI,,https://en.wikipedia.org/wiki/Namatanai_Airport,,50,2014-07-05T22:10:56+00:00
312750,PUA,small_airport,"Puas Airport",-2.395,150.2361,45,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Puas Mission",0,,PUA,PUAS,,,,50,2014-08-23T23:55:01+00:00
308106,SWR,small_airport,"Silur Airport",-4.5298888888899995,153.054444444,217,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Silur Mission",0,AYZI,SWR,SLR,,,,50,2014-05-31T17:29:08+00:00
307120,AYSE,small_airport,"Simberi Airport",-2.66222222222,151.997777778,10,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Simberi Island",0,AYSE,NIS,SBI,,,,50,2012-09-13T12:23:38+00:00
312915,KJU,closed,"Kamiraba Airport",-3.1995,151.9077,40,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Kamiraba,0,,,,,,"KJU, KJU",0,2014-09-21T12:53:26+00:00
312749,TSK,closed,"Taskul Airport",-2.546,150.4553,100,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Taskul,0,,,,,,"TSK, TSK",0,2022-03-13T12:10:48+00:00
312748,TIG,closed,"Tingwon Airport",-2.6053,149.7107,30,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Tingwon Island",0,,,,,,"TIG, TIG",0,2014-08-23T23:19:30+00:00
