id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26476,VDSR,closed,"Siem Reap International Airport",13.41155,103.813044,60,AS,Cambodia,KH,"Siem Reap province",KH-17,17,"Siem Reap",1,,,,http://www.cambodia-airports.com/siemreap/en,https://en.wikipedia.org/wiki/Siem_Reap_International_Airport,"Angkor International Airport, REP, VDSR",1150,2024-04-03T17:43:50+00:00
26475,VDPP,large_airport,"Phnom Penh International Airport",11.5466,104.844002,40,AS,Cambodia,KH,"Phnom Penh (municipality)",KH-12,12,"Phnom Penh (Pou Senchey)",1,VDPP,PNH,,http://www.cambodia-airports.com/phnompenh/en/,https://en.wikipedia.org/wiki/Phnom_Penh_International_Airport,"Pochentong International Airport",1150,2022-10-25T10:58:31+00:00
513482,VDSA,large_airport,"Siem Reap-Angkor International Airport",13.369167,104.223056,191,AS,Cambodia,KH,"Siem Reap province",KH-17,17,"Siem Reap",1,VDSA,SAI,,,https://en.wikipedia.org/wiki/Siem_Reap–Angkor_International_Airport,,1000,2023-10-20T03:03:33+00:00
26478,VDSV,small_airport,"Sihanoukville International Airport",10.569498,103.631001,33,AS,Cambodia,KH,"Preah Sihanouk province",KH-18,18,"Preah Sihanouk",1,VDSV,KOS,,http://www.sihanoukville-cambodia.com/about-sihanoukville/airport.html,https://en.wikipedia.org/wiki/Sihanoukville_International_Airport,"Kompong Som",100,2022-09-24T08:36:42+00:00
32569,VDKC,small_airport,"Kampong Cham Airport",12.028657,105.441165,148,AS,Cambodia,KH,"Kampong Cham province",KH-3,3,"Kompong Cham",0,VDKC,,,,https://en.wikipedia.org/wiki/Kampong_Cham_Airport,,50,2024-05-18T23:49:02+00:00
31781,VDKT,closed,"Kratie Airport",12.489017,106.05469,102,AS,Cambodia,KH,"Kratié province",KH-10,10,Kratie,0,,,,,https://en.wikipedia.org/wiki/Krati%C3%A9_Airport,"KTI, VDKT",50,2024-05-05T16:59:40+00:00
46544,VDMK,small_airport,"Mondulkiri Airport",12.463648,107.187252,,AS,Cambodia,KH,"Mondulkiri province",KH-11,11,"Sen Monorom",0,VDMK,MWV,,,https://en.wikipedia.org/wiki/Mondulkiri_Airport,,50,2019-04-27T15:29:24+00:00
26477,VDST,heliport,"Stung Treng Airport",13.5319,106.014999,203,AS,Cambodia,KH,"Stung Treng province",KH-19,19,"Stung Treng",0,VDST,TNX,,,https://en.wikipedia.org/wiki/Stung_Treng_Airport,,800,2021-07-31T16:00:09+00:00
26473,VDBG,medium_airport,"Battambang Airport",13.0956,103.223999,59,AS,Cambodia,KH,"Battambang province",KH-2,2,Battambang,1,VDBG,BBM,,,https://en.wikipedia.org/wiki/Battambang_Airport,,750,2022-06-15T00:41:52+00:00
26474,VDKH,medium_airport,"Kampong Chhnang Airport",12.255032,104.564657,56,AS,Cambodia,KH,"Kampong Chhnang province",KH-4,4,"Kampong Chhnang",0,VDKH,KZC,,,https://en.wikipedia.org/wiki/Kampong_Chhnang_Airport,,250,2021-05-09T23:08:51+00:00
35306,VDRK,medium_airport,"Ratanakiri Airport",13.729999542236328,106.98699951171875,,AS,Cambodia,KH,"Ratanakiri province",KH-16,16,Ratanakiri,0,VDRK,RBE,,,https://en.wikipedia.org/wiki/Ratanankiri_Airport,,250,2009-01-31T11:08:02+00:00
313338,VDSY,small_airport,"Krakor Airport",12.5385,104.1486,62,AS,Cambodia,KH,"Pursat province",KH-15,15,Krakor,0,VDSY,KZD,,,https://en.wikipedia.org/wiki/Krakor_Airport,,50,2014-12-07T01:45:02+00:00
46543,VDKK,small_airport,"Koh Kong Airport",11.613397,102.997084,,AS,Cambodia,KH,"Koh Kong province",KH-9,9,"Krong Khemara Phoumin",0,VDKK,KKZ,,,,,50,2021-01-21T14:56:03+00:00
339963,KH-0001,small_airport,"Dara Sakor International Airport",10.914244,103.226652,,AS,Cambodia,KH,"Koh Kong province",KH-9,9,"Ta Noun",0,,DSY,,http://darasakor-airport.com/en/,https://en.wikipedia.org/wiki/Dara_Sakor_International_Airport,"Krong Khemara Phoumin, អាកាសយានដ្ឋានអន្តរជាតិតារាសាគរ",50,2024-05-18T16:37:07+00:00
313340,OMY,small_airport,"Preah Vinhear Airport",13.7597,104.97173,350,AS,Cambodia,KH,"Preah Vihear province",KH-13,13,"Tbeng Meanchey",0,,OMY,,,https://en.wikipedia.org/wiki/Thbeng_Meanchey_Airport,,50,2014-12-07T02:50:47+00:00
313437,KMT,closed,"Kampot Airport",10.6343,104.1617,44,AS,Cambodia,KH,"Kampot Province",KH-7,7,Kampot,0,,,,,,"KMT, KMT",0,2014-12-21T13:06:42+00:00
342098,KH-0002,closed,"Techo International Airport (under construction)",11.3623,104.9154,20,AS,Cambodia,KH,"Kandal province",KH-8,8,"Phnom Peng (Boeng Khyang)",0,,,,,https://en.wikipedia.org/wiki/Techo_International_Airport_(Cambodia),"VDTI, KTI",0,2024-05-05T16:31:06+00:00
342099,KH-0003,closed,"New Siem Reap Angkor International Airport (under construction) [DUPLICATE]",13.3726,104.2226,,AS,Cambodia,KH,"Siem Reap province",KH-17,17,"Siem Reap (Paoy Smach)",0,,,,,,,0,2024-05-05T17:27:30+00:00
