id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5240,OOKB,medium_airport,"Khasab Airport",26.171,56.240601,100,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,1,OOKB,KHS,,,https://en.wikipedia.org/wiki/Khasab_Airport,,750,2022-01-22T02:44:21+00:00
43868,OM-0001,small_airport,"Dibba Airport",25.614229,56.2444,45,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,"Dibba al Baya",0,,BYB,,,https://en.wikipedia.org/wiki/Dibba_Airport,,50,2022-01-24T06:13:07+00:00
348678,OM-0011,small_airport,"Umm al Ghanam Airport",26.36779,56.3568,34,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Kumzar,0,,,,,,,50,2022-01-21T23:50:30+00:00
348680,OM-0013,small_airport,"Limah Airstrip",25.94993,56.41864,36,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Limah,0,,,,,,,50,2021-10-12T13:51:44+00:00
341945,OM-0008,small_airport,"Madha Airport",25.28637,56.342934,,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Madha,0,,,,,,,50,2021-10-12T13:57:10+00:00
342192,OM-0010,small_airport,"Rawdah Airstrip",25.86257,56.28591,1322,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Rawdah,0,,,,,,,50,2021-10-12T13:52:02+00:00
351864,OM-0017,heliport,"Dibba al Baya Hospital Heliport",25.64326,56.24909,46,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,"Dibba al Baya",0,,,,,,,0,2022-01-24T06:14:41+00:00
351778,OM-0016,heliport,"Al Haqt Heliport",26.12782,56.25977,230,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,0,,,,,,,0,2022-01-22T02:40:28+00:00
353567,OM-0034,heliport,"Khasab Hospital Heliport",26.18199,56.25193,30,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,0,,,,,,,0,2022-03-17T17:20:12+00:00
353568,OM-0035,heliport,"Camp Khasab Heliport",26.18016,56.25135,30,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,0,,,,,,,0,2022-03-17T17:20:54+00:00
348679,OM-0012,heliport,"Umm al Ghanam Heliport",26.3656,56.35747,82,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Kumzar,0,,,,,,,0,2021-10-12T13:49:42+00:00
351776,OM-0015,heliport,"Wab al Sebil Heliport",26.0502,56.3357,510,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,"Sall Ala",0,,,,,,,0,2022-01-22T02:37:25+00:00
348681,OM-0014,heliport,"Tibat Border Crossing Heliport",26.054464,56.087372,10,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Tibat,0,,,,,,,0,2022-01-22T02:42:45+00:00
