id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35250,KP-0040,small_airport,"Yong Hung Highway Airstrip",39.482282,127.322102,54,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Phungsong-ri,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-01T04:24:02+00:00
35218,ZKSD,medium_airport,"Sondok Airport",39.745201,127.473999,12,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Sŏndŏng-ni,1,ZKSD,DSO,,,https://en.wikipedia.org/wiki/Sondok_Airport,,500,2016-02-25T11:45:38+00:00
35246,KP-0036,medium_airport,"Changjin Air Force Base",40.364375,127.264252,3457,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Changjin,0,,,,,https://en.wikipedia.org/wiki/Changjin_Air_Force_Base,,250,2017-05-01T03:39:45+00:00
313681,KP-0038,medium_airport,"Riwon Airbase",40.359822,128.720584,85,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Riwon-gun,0,,,,,https://en.wikipedia.org/wiki/Riwon_Airport,"Iwon Airport",250,2017-05-01T03:51:12+00:00
35235,KP-0025,medium_airport,"Toksan Air Base",39.996257,127.611694,210,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Tŏksan-dong,0,,,,,https://en.wikipedia.org/wiki/Toksan_Airport,,250,2017-04-30T21:49:38+00:00
317103,KP-0003,small_airport,"Yonpo Air Base",39.792215,127.535906,6,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Hamhung,0,,,,,https://en.wikipedia.org/wiki/Yonpo_Airfield,"K-27 Air Base",50,2017-04-29T14:34:59+00:00
35237,KP-0027,small_airport,"Sinhung Highway Strip",40.180709,127.539425,220,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Sinhung,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T05:00:26+00:00
323088,KP-0082,small_airport,"Tanchon South Airstrip",40.400523,128.855596,128,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Tanchon,0,,,,,https://en.wikipedia.org/wiki/Tanchon_South_Airport,,50,2017-05-07T15:06:20+00:00
323072,KP-0079,heliport,"P’yongnyung-Ni Helicopter Base",40.969416,129.248378,714,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Cheagun-dong,0,,,,,,,0,2017-05-07T06:11:44+00:00
