id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4617,LZIB,large_airport,"M. R. Štefánik Airport",48.1702,17.2127,436,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,1,LZIB,BTS,,,https://en.wikipedia.org/wiki/M._R._%C5%A0tef%C3%A1nik_Airport,,1275,2023-10-29T13:35:03+00:00
4618,LZKZ,medium_airport,"Košice Airport",48.66310119628906,21.241100311279297,755,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Košice,1,LZKZ,KSC,,,https://en.wikipedia.org/wiki/Ko%C5%A1ice_International_Airport,,750,2008-06-13T14:30:04+00:00
4621,LZSL,medium_airport,"Sliač Airport",48.63779830932617,19.13409996032715,1043,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Sliač,1,LZSL,SLD,,http://www.airportsliac.sk/home-engle.html,https://en.wikipedia.org/wiki/Slia%C4%8D_Airport,,750,2008-06-13T14:30:04+00:00
4623,LZTT,medium_airport,"Poprad-Tatry Airport",49.073601,20.2411,2356,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Poprad,1,LZTT,TAT,,https://www.popradtatry.aero/,https://en.wikipedia.org/wiki/Poprad-Tatry_Airport,,500,2024-05-08T21:53:29+00:00
4622,LZTN,small_airport,"Trenčín Airfield",48.865002,17.9923,676,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Trenčín,0,LZTN,,,,https://en.wikipedia.org/wiki/Tren%C4%8D%C3%ADn_Airfield,,150,2021-01-01T05:00:20+00:00
30044,LZKS,closed,"Kráľová pri Senci Airfield",48.201094,17.472467,400,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,"Kráľová pri Senci",0,,,,,,LZKS,50,2023-11-10T15:43:01+00:00
30292,LZPE,small_airport,"Prievidza Airfield",48.766102,18.5867,850,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Prievidza,0,LZPE,,,,,,50,2017-02-13T01:54:46+00:00
4620,LZPP,medium_airport,"Piešťany Airport",48.62519836425781,17.828399658203125,545,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Piešťany,0,LZPP,PZY,,http://www.ba.psg.sk/prezenta/airport-piestany/,https://en.wikipedia.org/wiki/Pie%C5%A1%C5%A5any_Airport,,300,2008-06-13T14:30:04+00:00
30187,LZNI,small_airport,"Nitra Airfield",48.27939987,18.1327991,440,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Nitra,0,LZNI,,,,,,50,2015-11-07T14:52:27+00:00
4624,LZZI,medium_airport,"Žilina-Dolný Hričov Airport",49.233292,18.613386,1020,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Dolný Hričov",0,LZZI,ILZ,,,https://en.wikipedia.org/wiki/%C5%BDilina_Airport,,750,2023-12-02T16:58:27+00:00
317756,LZJS,small_airport,"Jasná Airfield",49.047939,19.506791,2103,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Dúbrava,0,LZJS,,,http://www.letisko-jasna.sk,,,50,2024-02-02T13:15:52+00:00
30408,LZSE,small_airport,"Senica Airfield",48.657927,17.329459,610,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Hlboké,0,LZSE,,,,,,50,2023-11-12T19:15:42+00:00
30119,LZMA,small_airport,"Martin Airfield",49.0653,18.9508,1381,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Martin,0,LZMA,,,http://www.aeroklubmartin.sk,https://en.wikipedia.org/wiki/Martin_Airfield_(Slovakia),Tomčany,50,2024-02-02T13:13:09+00:00
314805,LZOC,small_airport,"Očová Airfield",48.595333,19.265806,1191,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Očová,0,LZOC,,,,,,50,2024-01-15T07:58:56+00:00
30288,LZPW,small_airport,"Prešov Air Base",49.02970123291,21.315599441528,1060,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Prešov,0,LZPW,POV,,,https://en.wikipedia.org/wiki/Pre%C5%A1ov_Air_Base,,50,2016-01-08T13:08:22+00:00
30432,LZSV,small_airport,"Spišská Nová Ves",48.940833,20.533889,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Spišská Nová Ves",0,LZSV,,,http://www.lzsv.sk,,"Spišská Nová Ves",50,2015-11-08T02:50:58+00:00
4619,LZMC,medium_airport,"Malacky/Kuchyňa Air Base",48.402,17.118401,679,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Kuchyňa,0,LZMC,,,,https://en.wikipedia.org/wiki/Malacky_Air_Base,"Letecká základňa Malacky/Kuchyňa",250,2023-11-07T12:27:02+00:00
322255,SK-0057,small_airport,"Čerín-Čačín Airstrip",48.674911,19.245273,1545,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2022-03-21T16:59:23+00:00
317682,LZRU,small_airport,Ružomberok,49.085833,19.370278,1617,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,LZRU,,,http://letisko.zssos.sk,,,50,2016-04-29T06:06:14+00:00
29716,LZTR,small_airport,"Trnava Airfield",48.451959,17.531818,656,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Boleráz,0,LZTR,,,http://www.aktrnava.sk,,"Aeroklub Trnava, Letisko Boleráz, Letisko Trnava",50,2024-01-15T08:01:32+00:00
29830,LZDB,small_airport,"Slávnica-Dubnica nad Váhom Airfield",48.996899,18.1922,771,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,"Dubnica nad Váhom",0,LZDB,,,http://www.akdubnica.sk,,Slávnica,50,2024-02-02T13:14:12+00:00
308331,LZHL,small_airport,"Holič Airfield",48.8103,17.1338,520,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Holič,0,LZHL,,,,,,50,2020-11-01T04:37:11+00:00
31861,LZLU,small_airport,"Lučenec Airfield",48.339401,19.7358,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Lučenec,0,LZLU,LUE,,,,,50,2023-12-28T14:11:30+00:00
316354,LZNZ,small_airport,"Nové Zámky Airfield",47.961944,18.184444,377,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Nové Zámky",0,LZNZ,,,,,,50,2024-02-02T13:15:16+00:00
30103,LZPT,small_airport,"Male Bielice-Partizánske Airfield",48.619202,18.3297,600,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Partizánske,0,LZPT,,,http://www.lzpt.sk/,https://sk.wikipedia.org/wiki/Letisko_Partiz%C3%A1nske,,50,2024-01-15T08:02:37+00:00
30450,LZSK,small_airport,"Svidník Airfield",49.3339,21.570299,1161,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Svidník,0,LZSK,,,,,,50,2021-01-01T05:00:58+00:00
316301,SK-0010,small_airport,"Trnava-Kopánka Airfield",48.4,17.611667,512,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Trnava,0,,,,,,,50,2024-02-11T06:39:51+00:00
315707,SK-0001,small_airport,"Dobra Niva airfield",48.488716,19.101749,1143,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Zvolen,0,LZDN,,,http://lsk.sk/letisko/,,,50,2022-12-22T05:38:22+00:00
321686,SK-0034,small_airport,"Hontianske Nemce Airstrip",48.261964,19.009003,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2022-03-21T17:00:57+00:00
321946,SK-0039,small_airport,"Bátka Airstrip",48.3716771,20.153322,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2017-01-24T03:12:20+00:00
331353,SK-0076,small_airport,"Nevoľné Airstrip",48.6680872,18.9349476,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2019-06-06T06:23:17+00:00
315674,CZ-0052,small_airport,"Letisko Veľká Ida",48.5992279,21.1598857,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2015-10-07T06:39:51+00:00
316295,SK-0004,small_airport,Hrabušice,48.969167,20.386389,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2015-11-11T01:50:03+00:00
321295,SK-0018,small_airport,"Kačanov Airstrip",48.615499,21.835203,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2018-07-29T05:09:11+00:00
321944,SK-0037,small_airport,"Drienovec Airstrip",48.607864,20.938503,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2021-07-31T16:16:23+00:00
321997,SK-0040,small_airport,"Buzica Airstrip",48.5508549,21.0931852,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-01-29T03:28:38+00:00
321998,SK-0041,small_airport,"Kecerovce Airstrip",48.833554,21.4042387,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-01-29T03:30:17+00:00
322058,SK-0045,small_airport,"Seleška Airstrip",48.6214327,21.0828401,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-05T06:20:04+00:00
322239,SK-0055,small_airport,"Senné Airstrip",48.659681,22.0141099,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-25T01:04:44+00:00
322259,SK-0059,small_airport,"Kalša Airstrip",48.624699,21.5060067,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-26T08:08:09+00:00
322439,SK-0064,small_airport,"Vyšná Myšľa Airstrip",48.6446431,21.3753435,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-03-18T03:40:50+00:00
342160,SK-0080,small_airport,"Mlynica Airfield",49.104809,20.318398,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,https://www.obecmlynica.sk/letisko-mlynica.html,,,50,2022-03-21T16:46:43+00:00
321999,SK-0042,small_airport,"Volica Airstrip",49.1637807,21.9129184,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2017-01-29T03:36:52+00:00
322483,SK-0066,small_airport,"Kamienka/Hniezdne Airstrip",49.319881,20.635033,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2018-07-29T05:00:22+00:00
346981,SK-0081,small_airport,"Vranov nad Topľou Airstrip",48.86856,21.6768,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2021-08-11T04:39:05+00:00
321297,SK-0020,small_airport,"Rybany Airstrip",48.6660912,18.228065,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,,0,,,,,,,50,2016-11-24T05:58:44+00:00
349574,SK-0082,small_airport,"Vavrečka Airfield",49.3911,19.46712,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,,,,,,,50,2021-11-09T05:12:11+00:00
322073,SK-0047,small_airport,"Hertník Airstrip",49.210967,21.264231,1334,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Bartošovce,0,,,,,,Podstavenec,50,2023-11-15T13:34:45+00:00
30519,LZVB,closed,"Vajnory Slovaki Airfield",48.204399,17.1917,430,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,0,,,,,,"LZVB, LZVB",50,2021-01-01T04:54:10+00:00
320704,SK-0015,small_airport,"Čab Airstrip",48.3888085,18.0043553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Čab,0,,,,,,,50,2016-10-08T04:42:22+00:00
322000,SK-0043,small_airport,"Chotín Airstrip",47.81415,18.194275,358,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Chotín,0,,,,,,,50,2023-12-18T11:10:44+00:00
516072,SK-0087,closed,"Chtelnica Airfield",48.58154,17.62763,932,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Chtelnica,0,,,,,,,50,2023-12-05T05:47:20+00:00
321945,SK-0038,small_airport,"Ďačov Airstrip",49.147313,20.945992,1529,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Ďačov,0,,,,,,,50,2023-11-15T13:45:52+00:00
322150,SK-0054,small_airport,"Dlžín Airstrip",48.8044756,18.5067176,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Dlžín,0,,,,,,,50,2017-02-13T01:47:07+00:00
322298,SK-0060,small_airport,"Dolná Strehová Airstrip",48.256185,19.504961,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Dolná Strehová",0,,,,,,,50,2022-03-21T17:07:11+00:00
322441,SK-0065,small_airport,"Dolná Štubňa Airstrip",48.834808,18.843625,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Dolná Štubňa",0,,,,,,,50,2022-03-21T16:58:34+00:00
322059,SK-0046,small_airport,"Domaniža Airfield",49.0517234,18.5533962,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Domaniža,0,,,,,,,50,2017-02-05T06:25:48+00:00
316258,LZDV,small_airport,"Dubová Airstrip",48.347019,17.356583,634,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Dubová,0,LZDV,,,http://www.letiskodubova.sk,,,50,2022-03-19T20:44:02+00:00
316294,SK-0003,small_airport,"Dunajská Streda-Malé Blahovo Airfield",48.020261,17.612572,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,"Dunajská Streda",0,LZDU,,,,,,50,2024-02-02T13:16:56+00:00
316458,SK-0012,small_airport,"Gajary Ultralightport",48.448391,16.938858,502,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Gajary,0,,,,http://jozinko.szm.sk/Web/letiskogajary.htm,,Malacky,50,2023-11-10T15:36:15+00:00
321211,SK-0017,small_airport,"Bojná Airstrip",48.541903,18.052603,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Hajná Nová Ves",0,,,,,,,50,2023-11-19T18:11:23+00:00
517377,SK-0091,small_airport,"Dolna Telka Airstrip",48.34239,19.6035,709,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Halič,0,,,,,,,50,2023-12-19T13:47:17+00:00
322240,SK-0056,small_airport,"Haniska Airstrip",48.609863,21.248697,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Haniska,0,,,,,,,50,2022-03-21T16:54:01+00:00
331744,SK-0078,small_airport,"Hatalov Airfield",48.651565,21.873589,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Hatalov,0,,,,,,,50,2022-03-21T17:11:16+00:00
517302,SK-0090,closed,"Šarovce Airstrip",48.113592,18.672466,466,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Hontianska Vrbica",0,,,,,,,50,2024-01-03T06:02:48+00:00
321488,SK-0030,small_airport,"Letisko Horný Jatov",48.163221,17.957382,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Horný Jatov",0,,,,,,,50,2022-03-21T16:48:06+00:00
322124,SK-0053,small_airport,"Hucín Airstrip",48.574452,20.2916253,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Hucín,0,,,,,,,50,2017-02-12T06:42:59+00:00
323648,SK-0070,small_airport,"Mokraď Airstrip",49.096416,19.733499,2589,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Jakubovany,0,,,,,,Agria,50,2023-12-02T11:06:57+00:00
321687,SK-0035,small_airport,"Janova Lehota Airstrip",48.637592,18.797125,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Janova Lehota",0,,,LZJANO,,,,50,2022-12-21T05:55:10+00:00
322122,SK-0051,small_airport,"Jasenov Airstrip",48.792575,22.179619,551,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Jasenov,0,,,,,,,50,2022-03-24T09:24:44+00:00
308332,LZKC,small_airport,"Kamenica nad Cirochou Airfield",48.937,21.9952,560,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Kamenica nad Cirochou",0,LZKC,,,,,,50,2020-11-01T04:38:21+00:00
316296,SK-0005,small_airport,"Kamenný Most Airfield",47.863889,18.65,364,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Kamenný Most",0,,,LZKMOS,,,,50,2024-02-02T13:18:36+00:00
516071,SK-0086,closed,"Kľačany Airfield",48.40804,17.87638,820,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Kľačany,0,,,,,,,50,2023-12-05T05:45:39+00:00
321404,SK-0024,closed,"Klátová Nová Ves Airstrip",48.57884,18.285934,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Klátová Nová Ves",0,,,,,,,50,2022-05-09T05:45:59+00:00
323742,SK-0071,small_airport,"Klčov Airstrip",48.994162,20.664952,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Klčov,0,,,,,,,50,2017-06-10T05:22:27+00:00
322109,SK-0048,small_airport,"Kolonica Airstrip",48.933635,22.275849,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Kolonica,0,,,,,,,50,2022-03-21T16:55:40+00:00
323872,SK-0072,small_airport,"Komoča Ultralightport",47.97054,18.040467,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Komoča,0,,,LZKOMO,,,,50,2023-12-02T16:42:27+00:00
316252,LZBD,small_airport,"Bidovce Airstrip",48.742803,21.448325,984,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Košice,0,LZBD,,,,,,50,2022-05-28T03:56:30+00:00
320390,SK-0002,small_airport,"Košťany nad Turcom Airstrip",49.0167622,18.8951041,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Košťany nad Turcom",0,,,,,,,50,2016-09-20T02:50:26+00:00
316297,SK-0006,small_airport,"Krakovany Airfield",48.633889,17.732222,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Krakovany,0,,,,,,,50,2024-02-02T13:14:41+00:00
322299,SK-0061,small_airport,"Kráľovský Chlmec Airstrip",48.413942,22.002993,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Kráľovský Chlmec",0,,,,,,,50,2017-03-04T07:44:48+00:00
322110,SK-0049,small_airport,"Kurov Airstrip",49.337959,21.148789,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Kurov,0,,,,,,LZBE,50,2023-11-15T13:33:05+00:00
505236,LSKV,small_airport,"Kvetoslavov Airfield",48.04507,17.34963,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Kvetoslavov,0,LZKV,,,,,"Letisko Kvetoslavov",50,2023-11-12T19:12:43+00:00
505632,SK-0083,small_airport,"Masníkovo Airfield",48.04539,17.47704,384,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Lehnice,0,,,LZMASN,,,,50,2023-12-01T13:16:18+00:00
321296,SK-0019,small_airport,"Ludanice Airstrip",48.509677,18.132026,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Ludanice,0,,,,,,,50,2023-11-19T18:13:06+00:00
320673,SK-0014,small_airport,"Letisko Mirkovce",48.8914554,21.3172417,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Mirkovce,0,,,,,,,50,2016-10-07T06:39:50+00:00
321401,SK-0021,small_airport,"Morovno Airstrip",48.760753,18.742585,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Morovno,0,,,,,,,50,2021-05-09T23:36:04+00:00
335398,SK-0079,small_airport,"Nemčice-Topoľčany Airstrip",48.54662,18.14393,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Nemčice,0,,,,,,,50,2023-11-19T18:12:14+00:00
322123,SK-0052,small_airport,"Novosad Airstrip",48.531801,21.729293,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Novosad,0,,,,,,,50,2022-03-21T17:09:58+00:00
517379,SK-0092,small_airport,"LMK Očová Airstrip",48.58111,19.30989,1290,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Očová,0,,,,,,,50,2023-12-24T05:13:24+00:00
321527,SK-0031,small_airport,"Šalgovce-Orešany Airstrip",48.50853,17.922363,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Orešany,0,,,,,,,50,2024-01-15T07:36:29+00:00
321484,SK-0026,small_airport,"Babin Most Airstrip",48.378078,19.93117,1073,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Ožďany,0,,,,,,,50,2023-12-19T13:43:00+00:00
321402,SK-0022,small_airport,"Plášťovce Airstrip",48.128776,19.000553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Plášťovce,0,,,,,,"Letisko Plášťovce",50,2022-03-21T16:50:55+00:00
321688,SK-0036,small_airport,"Pliešovce Airstrip",48.4186198,19.1489103,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Pliešovce,0,,,,,,,50,2017-01-01T06:07:00+00:00
321528,SK-0032,small_airport,"Pohronský Ruskov Airstrip",47.996312,18.672981,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Pohronský Ruskov",0,,,,,,"Letisko Pohronský Ruskov",50,2024-01-15T07:34:31+00:00
321486,SK-0028,small_airport,"Prša Airstrip",48.295864,19.784368,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Prša,0,,,,,,,50,2022-03-21T17:03:03+00:00
321403,SK-0023,small_airport,"Prusy Airstrip",48.747364,18.263118,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Prusy,0,,,,,,,50,2022-03-21T16:43:36+00:00
317685,LZRY,small_airport,"Ražňany Airfield",49.078056,21.099722,1050,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Ražňany,0,LZRY,,,http://aeroklub-sabinov.com,,,50,2023-11-15T13:44:49+00:00
510773,SK-0085,small_airport,"Rohozná Airfield",48.800005,19.691437,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Rohozná,0,,,,,,,50,2023-08-05T07:44:54+00:00
324049,SK-0074,small_airport,"Rozhanovce Airstrip",48.7515373,21.3283962,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Rozhanovce,0,,,,,,,50,2017-06-24T02:06:12+00:00
321480,SK-0025,small_airport,"Rusovce Airstrip",48.053679,17.133268,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Rusovce,0,,,,,,"Letisko Rusovce",50,2023-11-12T19:11:40+00:00
331681,SK-0077,small_airport,"Šarišské Michaľany Airstrip",49.0757,21.1515,1155,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Šarišské Michaľany",0,,,,,,,50,2023-11-15T13:44:12+00:00
510472,SK-0084,small_airport,"Senec Airstrip",48.250197,17.398739,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Senec,0,,,,,,,50,2023-11-10T15:39:23+00:00
322111,SK-0050,small_airport,"Širkovce Airstrip",48.275138,20.092128,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Širkovce,0,,,,,,,50,2022-03-21T17:04:55+00:00
321487,SK-0029,small_airport,"Sklabiná Airstrip",48.151621,19.363439,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Sklabiná,0,,,,,,,50,2022-03-21T17:02:08+00:00
316299,SK-0008,small_airport,"Sládkovičovo Airfield",48.188264,17.634687,394,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Sládkovičovo,0,,,LZSLAD,,,,50,2024-02-02T13:04:30+00:00
322723,SK-0069,small_airport,"Streda nad Bodrogom Airstrip",48.361893,21.746454,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Streda nad Bodrogom",0,,,,,,,50,2018-07-29T05:08:22+00:00
315500,LZSY,small_airport,"Šurany Airfield",48.075971,18.114002,394,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Šurany,0,LZSY,,,,,,50,2023-11-06T11:01:21+00:00
316300,SK-0009,small_airport,"Tekovský Hrádok Airfield",48.171205,18.541741,535,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Tekovský Hrádok",0,,,LZTEKO,,,,50,2023-12-19T07:42:00+00:00
316298,SK-0007,small_airport,"Malý Madaras Airfield",48.142866,17.377625,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Tomášov,0,,,LZMADA,,,,50,2023-11-10T15:44:18+00:00
324146,SK-0075,small_airport,"Tomášovce Airstrip",48.35997,19.642739,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Tomášovce,0,,,,,,,50,2023-12-19T13:45:14+00:00
321485,SK-0027,small_airport,"Tornala Airstrip",48.4194,20.337703,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Tornala,0,,,,,,,50,2022-03-21T17:06:21+00:00
322335,SK-0063,small_airport,"Trebišov Airstrip",48.636891,21.759432,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Trebišov,0,,,,,,,50,2022-03-21T17:10:29+00:00
322001,SK-0044,small_airport,"Tužina Airstrip",48.893072,18.625023,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Tužina,0,,,,,,,50,2021-05-09T23:34:50+00:00
322310,SK-0062,small_airport,"Udavské Airstrip",48.97872,21.947888,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Udavské,0,,,,,,,50,2022-03-21T16:54:49+00:00
323952,SK-0073,small_airport,"Vankovia Airstrip",48.7640939,17.526797,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Vankovia,0,,,,,,,50,2017-06-17T11:51:07+00:00
322574,SK-0068,small_airport,"Veľká Lomnica Airstrip",49.1065,20.344029,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Veľká Lomnica",0,,,,,,,50,2022-03-21T17:16:34+00:00
322256,SK-0058,small_airport,"Rimavská Seč Airstrip",48.318293,20.250233,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Zádor,0,,,,,,,50,2022-03-21T17:05:44+00:00
316495,SK-0013,small_airport,"Zborov Airfield",49.374843,21.288328,1176,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Zborov,0,,,,,,LZBA,50,2023-11-15T13:33:20+00:00
316302,SK-0011,small_airport,"Želiezovce Cropduster Strip",48.047222,18.596111,484,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Želiezovce,0,,,,https://agriaspolsro.business.site/?utm_source=gmb&utm_medium=referral,,Agropol,50,2024-01-15T07:50:33+00:00
517299,SK-0089,heliport,"Banská Bystrica Hospital Heliport",48.743693,19.114494,1332,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Banská Bystrica",0,,,,,,,0,2023-12-18T10:32:50+00:00
321667,SK-0033,closed,"Bystričany Airstrip",48.658592,18.544089,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Bystričany,0,,,,,,,0,2021-08-26T05:03:07+00:00
516110,SK-0088,heliport,"Bohunice Nuclear Power Plant Heliport",48.48971,17.67219,556,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,"Jaslovské Bohunice",0,,,,,,,0,2023-11-29T10:26:57+00:00
517380,SK-0093,closed,"Hrádok Airport",48.58572,19.21684,1138,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Lieskovec,0,,,,,,,0,2023-12-19T14:02:35+00:00
322488,SK-0067,closed,"Veľké Kapušany Airstrip",48.539865,22.062918,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Veľké Kapušany",0,,,,,,,0,2022-03-21T17:12:26+00:00
321100,SK-0016,closed,"Višňové Airstrip",49.171375,18.778598,1512,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Višňové,0,,,,,,,0,2023-12-02T13:54:19+00:00
