id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
309162,GHE,small_airport,"Garachiné Airport",8.0644,-78.3673,42,NA,Panama,PA,"Darién Province",PA-5,5,Garachiné,0,,GHE,,,,,50,2013-07-20T15:25:50+00:00
35196,PA-ELE,small_airport,"EL Real Airport",8.107235,-77.725545,65,NA,Panama,PA,"Darién Province",PA-5,5,"El Real de Santa María",1,MPRE,ELE,,,https://en.wikipedia.org/wiki/El_Real_Airport,,150,2023-11-22T19:48:20+00:00
31937,MPJE,small_airport,"Jaqué Airport",7.51778,-78.157204,29,NA,Panama,PA,"Darién Province",PA-5,5,Jaqué,0,MPJE,JQE,,,https://en.wikipedia.org/wiki/Jaqué_Airport,,150,2024-04-16T12:51:07+00:00
32164,MPLP,closed,"Captain Ramon Xatruch Airport",8.40667,-78.141701,30,NA,Panama,PA,"Darién Province",PA-5,5,"La Palma",0,,,,,,"MPLP, MPLP, PLP",450,2018-09-15T16:37:39+00:00
35197,PA-SAX,small_airport,"Sambú Airport",8.026279,-78.209555,32,NA,Panama,PA,"Darién Province",PA-5,5,"Boca de Sábalo",1,MPSB,SAX,,,https://en.wikipedia.org/wiki/Sambú_Airport,,150,2021-08-06T04:02:16+00:00
35194,PA-BFQ,small_airport,"Bahia Piña Airport",7.58737,-78.179939,14,NA,Panama,PA,"Darién Province",PA-5,5,"Puerto Piña",1,MPPI,BFQ,,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Pi%C3%B1a_Airport,,150,2023-11-22T16:52:05+00:00
42181,PA-MRF,small_airport,"Miraflores Airport",8.338889,-78.131944,32,NA,Panama,PA,"Darién Province",PA-5,5,Miraflores,0,MPMF,,MRF,,"https://en.wikipedia.org/wiki/Miraflores_Airport,_Dari%C3%A9n",MPSE,50,2022-06-26T04:23:53+00:00
42186,PA-0005,small_airport,"Corazón de Jesús Airport",9.017219543457031,-77.98069763183594,1008,NA,Panama,PA,"Darién Province",PA-5,5,Nurna,0,,,,,,,50,2008-09-27T10:50:27+00:00
515602,MPPT,small_airport,"Punta Patiño Airstrip",8.252816,-78.278618,10,NA,Panama,PA,"Darién Province",PA-5,5,"Punta Patiño",0,MPPT,,,,https://en.wikipedia.org/wiki/Punta_Pati%C3%B1o_Airport,,50,2023-11-22T18:32:41+00:00
42206,PA-0022,small_airport,"Yaviza Airport",8.1528,-77.687,75,NA,Panama,PA,"Darién Province",PA-5,5,Yaviza,0,,PYV,,,https://en.wikipedia.org/wiki/Yaviza_Airport,,50,2015-12-19T00:29:32+00:00
