id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6198,SOCA,large_airport,"Cayenne – Félix Eboué Airport",4.819964,-52.361326,26,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Matoury,1,SOCA,CAY,,,https://en.wikipedia.org/wiki/Cayenne_%E2%80%93_F%C3%A9lix_Ebou%C3%A9_Airport,"Cayenne-Rochambeau, Matoury",1000,2022-08-07T17:37:22+00:00
6199,SOOG,medium_airport,"Saint-Georges-de-l'Oyapock Airport",3.8976,-51.8041,46,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Saint-Georges-de-l'Oyapock,0,SOOG,OYP,,,https://en.wikipedia.org/wiki/Saint-Georges-de-l%27Oyapock_Airport,,250,2022-06-15T00:47:27+00:00
318337,GF-0004,small_airport,"Camopi Airport",3.172847,-52.336142,220,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Camopi,1,SOOC,OYC,,,https://en.wikipedia.org/wiki/Camopi_Airport,"Vila Brasil",100,2024-04-14T17:17:37+00:00
41524,GF-0001,small_airport,"Kourou Airport",5.176046,-52.694206,47,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Kourou,0,SOOK,,,,https://en.wikipedia.org/wiki/Kourou_Airport,"QKR Kourou Off-line Point",50,2021-10-11T16:56:02+00:00
41525,GF-0002,small_airport,"Ouanary Airport",4.21009,-51.667702,40,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Ouanary,0,,,,,,AG1657,50,2021-04-27T16:13:39+00:00
32203,SOOR,small_airport,"Régina Airport",4.31339,-52.132745,82,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Régina,0,SOOR,REI,,,https://en.wikipedia.org/wiki/R%C3%A9gina_Airport,,50,2021-10-11T16:54:41+00:00
318335,GF-0003,small_airport,"Saint-Élie Airport",4.816117,-53.289505,440,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Saint-Élie,0,,,,,,,50,2021-10-11T17:03:30+00:00
35337,SOOY,small_airport,"Sinnamary Airport",5.373546,-52.945628,33,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Sinnamary,0,SOOY,,,,https://en.wikipedia.org/wiki/Sinnamary_Airport,,50,2021-10-11T17:04:07+00:00
340915,GF-0008,heliport,"Rosemond Hospital Helipad",4.922635,-52.321762,,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Cayenne,0,,,,,,,0,2021-02-08T16:55:51+00:00
340912,GF-0005,heliport,"Guiana Space Centre West Heliport",5.168398,-52.688847,,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Kourou,0,,,,,,,0,2021-02-08T16:51:43+00:00
340913,GF-0006,heliport,"Guiana Space Centre East Heliport",5.168633,-52.682549,,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Kourou,0,,,,,,,0,2021-02-08T16:52:10+00:00
340914,GF-0007,heliport,"Île Royale Heliport",5.287424,-52.591953,,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Kourou,0,,,,,,,0,2021-02-08T16:54:00+00:00
348614,GF-0009,seaplane_base,"Camp Maripas Seaplane Base",5.04285,-52.68906,52,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Kourou,0,,,,,,,0,2021-10-11T17:01:55+00:00
349348,GF-0013,seaplane_base,"Montsinery Seaplane Base",4.89211,-52.49146,,SA,"French Guiana",GF,Cayenne,GF-CY,CY,Montsinery,0,,,,,,LF97302,0,2022-09-11T13:33:20+00:00
