id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4757,MMTJ,large_airport,"Aeropuerto Internacional Gral. Abelardo Rodriguez",32.545963,-116.975856,489,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ciudad de Tijuana",1,MMTJ,TIJ,,http://aeropuertosgap.com.mx/english/airports/tijuana-airport,https://en.wikipedia.org/wiki/General_Abelardo_L._Rodr%C3%ADguez_International_Airport,,1150,2022-12-18T15:27:31+00:00
4751,MMSF,large_airport,"Aeropuerto Internacional San Felipe",30.931996,-114.80847,148,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,MMSF,SFH,SFE,,https://en.wikipedia.org/wiki/San_Felipe_International_Airport,,850,2023-11-28T15:42:02+00:00
4727,MMML,medium_airport,"Aeropuerto Internacional Gral. Rodolfo Sánchez Taboada",32.630629,-115.242805,74,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,1,MMML,MXL,M1L,http://aeropuertosgap.com.mx/aeropuertos/mexicali?lang=eng,https://en.wikipedia.org/wiki/General_Rodolfo_S%C3%A1nchez_Taboada_International_Airport,"Mexicali Airport",750,2024-04-13T00:39:22+00:00
4709,MMES,small_airport,"Aeropuerto Internacional de Ensenada",31.795175,-116.60265,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,1,MMES,ESE,ENS,,https://en.wikipedia.org/wiki/Ensenada_Airport,"""El Ciprés"" Military Airbase Number 3, Gral. Alberto L. Salinas Carranza",100,2024-05-07T16:03:19+00:00
31554,MMGR,small_airport,"Guerrero Negro Airport",28.0261,-114.024002,59,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",1,MMGR,GUB,GRN,,https://en.wikipedia.org/wiki/Guerrero_Negro_Airport,MM58,150,2022-11-01T13:11:53+00:00
30705,BHL,small_airport,"Bahía de los Ángeles Airport",28.9786,-113.560997,34,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,BHL,BAX,,https://en.wikipedia.org/wiki/Bah%C3%ADa_de_los_%C3%81ngeles_Airport,,50,2020-12-28T16:12:46+00:00
46096,MX-0004,small_airport,"Alfonsinas Airstrip",29.806009,-114.396633,6,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,ASN,,https://en.wikipedia.org/wiki/Alfonsina%27s_Airstrip,,50,2022-10-29T18:11:03+00:00
46097,MX-0005,small_airport,"Villas Mar de Cortez Airport",29.793059,-114.401836,21,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,VMC,,https://en.wikipedia.org/wiki/Rancho_Grande_Airstrip,"Rancho Grande, MMRG",50,2022-10-29T18:10:42+00:00
46098,MX-0006,small_airport,"Punta San Francisquito Airstrip",28.412616,-112.859588,20,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,PSF,,https://en.wikipedia.org/wiki/Punta_San_Francisquito_Airfield,,50,2022-11-01T13:12:45+00:00
4864,MM10,small_airport,"Isla Cedros Airport",28.039031,-115.189419,98,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Cedros Island",1,MMCD,,ICD,,https://en.wikipedia.org/wiki/Isla_de_Cedros_Airport,MM10,100,2024-04-13T00:41:18+00:00
4875,MM23,small_airport,"Rancho Santa Ynés Airport",29.726614,-114.699997,1865,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,SIN,,https://en.wikipedia.org/wiki/Rancho_Santa_Inés_Airstrip,MM23,50,2022-11-01T13:04:52+00:00
318685,MMGD,small_airport,"Aeródromo Isla Guadalupe",29.024146,-118.271964,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ensenada (Isla Guadalupe)",0,MMGD,,,,https://es.wikipedia.org/wiki/Aeropista_Naval_Militar_de_Isla_Guadalupe,,50,2024-05-20T17:50:48+00:00
46095,MX-0002,small_airport,"Rancho Meling Airstrip",30.975328,-115.737877,2110,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,MNG,,,"Rancho San Jose",50,2022-11-01T13:09:46+00:00
46651,BLM,small_airport,"Muñoz Landing Airstrip",28.891952,-113.528724,33,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,BLM,,,"Bahia de Los Angeles South",50,2022-11-01T13:13:18+00:00
326487,MX-0647,small_airport,"Campo de Lorenzo Skypark",30.4895,-115.977806,16,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,LZB,,,"Lorenzos de Baya",50,2022-11-01T13:07:46+00:00
516035,MX-2154,large_airport,"(Duplicate)Aeropuerto Internacional Gral. Alberto Salinas Carranza",0.031,0.011,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,,,850,2024-03-09T14:38:16+00:00
343219,MX-1613,small_airport,"Cañon Agricultural Airstrip",25.28555,-111.7854,103,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Comondú,0,,,,,,,50,2021-04-18T21:41:24+00:00
316360,MX-0081,small_airport,"Punta Colonet Airport",30.9582,-116.2409,215,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,PCT,,,,50,2015-11-15T18:35:48+00:00
321647,MX-0330,small_airport,"Ejido Eréndira Airport",31.288028,-116.391722,33,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,EER,,,,50,2020-09-22T17:17:21+00:00
328664,MX-0761,small_airport,"La Grulla Airport",31.699373,-116.624772,46,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,GYA,,,,50,2018-07-05T01:06:47+00:00
335383,MX-1229,small_airport,"Rancho Santa Cruz Airport",31.99882,-116.639787,988,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,RSC,,,,50,2020-08-03T19:35:19+00:00
335962,MX-1236,small_airport,"Llano Colorado Airstrip",31.253735,-116.154156,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,,,50,2020-09-22T17:15:30+00:00
335964,MX-1238,small_airport,"Sierra Juárez Airstrip",32.13123,-116.01599,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,,,50,2020-09-22T17:27:06+00:00
336451,MX-1288,small_airport,"Rancho Sandoval Airstrip",32.108712,-116.543291,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,,"Colonia de Guadalupe NE",50,2020-10-06T14:03:25+00:00
315228,MX-0048,small_airport,"Aerofumigaciones Nayarit Airstrip",32.3143,-115.274,39,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,AST,,,,50,2015-08-22T15:37:34+00:00
315233,MX-0052,small_airport,"Campeche Airport",32.5318,-114.9898,79,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,CXE,,,,50,2015-08-22T19:26:27+00:00
315238,MX-0056,small_airport,"Pista Nuevo Leon Baja II",32.4159,-115.171,48,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,NVO,,,,50,2015-08-23T23:26:32+00:00
315358,MX-0063,small_airport,"San Luis Airport",32.4993,-115.146,65,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,SUI,,,,50,2015-09-07T02:40:30+00:00
318872,MX-0144,small_airport,"Melgoza Airport",32.257159,-115.175686,38,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,MLZ,,,,50,2020-12-28T14:57:29+00:00
318878,MX-0149,small_airport,"Aerofumigaciones Castro Airport",32.543656,-114.928305,68,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,AFC,,,,50,2016-06-18T06:09:38+00:00
318885,MX-0155,small_airport,"Mosqueda Airport",32.16331,-115.27344,15,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,CMB,,,,50,2016-06-18T11:22:28+00:00
319382,MX-0214,small_airport,"Morelos Airstrip",32.62521,-114.885057,95,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,PMX,,,"Aerofumigaciones Tres Valles",50,2021-03-08T15:58:51+00:00
321174,MX-0324,small_airport,"López Airstrip",32.409944,-115.049083,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,LOP,,,Silva,50,2020-12-28T15:07:32+00:00
324220,MX-0495,small_airport,"Las Islas Airport",32.561902,-115.258558,62,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,ISL,,,,50,2017-07-02T12:01:24+00:00
328653,MX-0753,small_airport,"Pista Brekamaje",32.420389,-115.160327,49,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,BKE,,,"Aerofumigaciones Zavala",50,2021-03-08T15:23:26+00:00
328842,MX-0775,small_airport,"Pista Queretaro",32.53233,-115.156521,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,PQR,,,,50,2018-07-26T16:03:25+00:00
328843,MX-0776,small_airport,"Lazaro Cardenas Airfield",32.592669,-115.006108,82,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,PLZ,,,"Pista Lazaro Cardenas",50,2021-03-18T17:42:35+00:00
328856,MX-0789,small_airport,"Troncón Airstrip",32.55492,-114.996577,89,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,PTR,,,"Aerofumigaciones Troncón",50,2021-03-08T16:02:44+00:00
328859,MX-0792,small_airport,"Aeródromo Leona Vicario",32.120496,-115.169902,36,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,LVO,,,,50,2024-05-07T16:06:26+00:00
329155,MX-0838,small_airport,"Aeródromo El Álamo",32.490878,-115.184342,49,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,ALM,,,,50,2024-05-07T16:06:48+00:00
329691,MX-0918,small_airport,"Yucatan Airstrip",32.613952,-115.083503,36,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,YTN,,,,50,2018-11-18T18:06:20+00:00
330117,MX-0941,small_airport,"Bonito Valle Airport",32.576638,-114.983387,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,BOV,,,,50,2019-01-17T13:41:49+00:00
330979,MX-1040,small_airport,"Aguascalientes Airport",32.27852,-115.115764,52,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,ASS,,,,50,2019-04-12T11:49:04+00:00
331650,MX-1071,small_airport,"Maran Airport",32.538278,-115.423278,26,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,MRP,,,,50,2019-07-13T10:11:37+00:00
332073,MX-1096,small_airport,"Mezquital Strip",32.518734,-114.911242,59,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,MZQ,,,"Aero Fumigaciones Mezquital, Hermosillo Northeast, Mezquital",50,2020-10-06T13:42:52+00:00
333509,MX-1157,small_airport,"Pista Iñiguez II",32.536358,-115.081251,33,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,INZ,,,,50,2020-03-01T11:30:10+00:00
335372,MX-1218,small_airport,"Zacatecas Airstrip",32.165907,-115.039982,30,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,ZAC,,,,50,2020-08-03T15:17:06+00:00
336446,MX-1283,small_airport,"Fertilizantes DAF Airstrip",32.589798,-114.960916,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,50,2020-10-06T13:45:43+00:00
336447,MX-1284,small_airport,"Aerofumigaciones Monterrey Airstrip",32.55138,-115.052272,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,50,2020-10-06T13:48:50+00:00
337629,MX-1369,small_airport,"Torreon Airport",32.596389,-114.945833,72,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,TOR,,,,50,2022-03-18T16:03:02+00:00
338141,MX-1427,small_airport,"Muller Airstrip",32.25337,-115.17829,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,MLL,,,"Aerofumigaciones Muller",50,2021-03-08T15:59:22+00:00
339827,MX-1504,small_airport,"Bonanza Airport",32.446841,-115.187058,49,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,BNZ,,,,50,2021-01-20T09:21:17+00:00
348983,MX-1763,small_airport,"Janitzio Airstrip",32.511776,-114.855293,72,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,JNZ,,,,50,2021-10-20T12:07:43+00:00
350432,MX-1904,small_airport,"Ejido Oaxaca Airstrip",32.33229,-115.19002,115,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,EJO,,,,50,2021-12-09T22:02:26+00:00
353070,MX-1940,small_airport,"La Mesa Airport",32.10598,-114.98503,75,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,50,2022-02-27T14:24:22+00:00
353071,MX-1941,small_airport,"Ciudad Coahuila South Airport",32.167171,-115.003204,31,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,50,2022-02-27T14:41:23+00:00
528238,MX-2239,small_airport,"El Pozo Airport",32.5238,-114.895549,79,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,POZ,,,,50,2024-05-09T15:35:50+00:00
308621,MX-0033,small_airport,"Real del Castillo Airstrip",31.8809,-116.1994,2500,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ojos Negros",0,,,RCO,,https://en.wikipedia.org/wiki/Real_del_Castillo_Airstrip,,50,2020-12-28T12:38:56+00:00
308622,MX-0034,small_airport,"Punta Final Airstrip",29.73536,-114.31228,20,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,PFL,,https://en.wikipedia.org/wiki/Punta_Final_Airstrip,,50,2022-10-29T18:10:27+00:00
315237,MX-0055,small_airport,"Puertecitos Airport",30.3537,-114.6394,33,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,PRC,,,,50,2022-10-29T18:12:10+00:00
321819,MX-0361,small_airport,"Punta Bufeo Airport",29.907,-114.447676,16,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,PBF,,,,50,2022-10-29T18:11:17+00:00
328625,MX-0741,small_airport,"Las Encantadas Airstrip",29.909806,-114.467944,39,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,END,,,,50,2022-10-29T18:11:35+00:00
331565,MX-1063,small_airport,"Paredones Airport",29.949722,-114.511389,98,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,PRD,,,,50,2022-10-29T18:11:46+00:00
334868,MX-1201,small_airport,"Calamajue Airstrip",29.687866,-114.161983,10,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,PCJ,,,"Pista Calamajue",50,2022-10-29T18:10:14+00:00
337640,MX-1371,small_airport,"Agua Caliente Airstrip",30.67055,-115.14067,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,50,2022-10-29T18:13:08+00:00
338140,MX-1426,small_airport,"Campo Cristina Airstrip",30.53022,-114.65558,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,50,2022-10-29T18:12:22+00:00
348781,MX-1695,small_airport,"Matomí Airport",30.46076,-115.06512,2321,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,50,2022-10-29T18:12:44+00:00
504597,MX-1995,small_airport,"Miramar Norte Airstrip",29.97074,-114.54045,36,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,50,2022-11-01T13:21:59+00:00
504598,MX-1996,small_airport,"Miramar Airstrip",29.9643,-114.53767,89,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,50,2022-11-01T13:23:33+00:00
508996,MX-2038,small_airport,"Colonia San Pedro Mártir Airport",31.02708,-115.19687,1430,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,50,2023-05-23T15:11:02+00:00
308623,MX-0035,small_airport,"Punta Prieta Airstrip",28.9217,-114.1516,680,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,https://en.wikipedia.org/wiki/Punta_Prieta_Airstrip,,50,2022-11-01T13:10:49+00:00
308624,MX-0036,small_airport,"Punta San Carlos Airstrip",29.6194,-115.5028,55,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,PSK,,https://en.wikipedia.org/wiki/Punta_San_Carlos_Airstrip,,50,2022-11-01T13:05:18+00:00
308638,SNQ,small_airport,"San Quintín Military Airstrip",30.5288,-115.9462,68,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,SNQ,,,https://en.wikipedia.org/wiki/San_Quint%C3%ADn_Military_Airstrip,,50,2022-11-01T13:07:55+00:00
318859,MX-0143,small_airport,"Cielito Lindo Airport",30.409918,-115.919261,16,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,CND,,https://en.wikipedia.org/wiki/Cielito_Lindo_Airstrip,,50,2024-05-19T08:30:19+00:00
319962,MX-0293,small_airport,"Dos Amigos Airstrip",30.506614,-115.887121,400,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,DAS,,,,50,2022-11-01T13:08:43+00:00
319969,MX-0299,small_airport,"Rancho Magaña Airport",30.635,-115.9577,85,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,MAG,,,,50,2022-11-01T13:09:02+00:00
321820,MX-0362,small_airport,"El Socorrito Airport",30.320266,-115.821263,16,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,SCO,,,,50,2022-11-01T13:06:20+00:00
321821,MX-0363,small_airport,"Rancho El Milagro Airport",30.61667,-115.929698,171,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,RML,,,,50,2022-11-01T13:09:10+00:00
321826,MX-0368,small_airport,"Rancho El Barril Airport",28.306719,-112.885271,95,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,EBI,,,,50,2022-11-01T13:13:03+00:00
321840,MX-0371,small_airport,"El Buen Pastor Airstrip",30.571796,-115.92079,131,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,EBP,,https://en.wikipedia.org/wiki/El_Buen_Pastor_Airstrip,,50,2024-05-19T08:31:26+00:00
321844,MX-0372,small_airport,"Los Pinos Airport",30.41432,-115.868816,108,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,PIN,,https://en.wikipedia.org/wiki/Los_Pinos_Airstrip,,50,2022-11-01T13:06:33+00:00
332533,MX-1108,small_airport,"El Diamante del Mar Airport",30.089695,-115.747619,459,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,DDM,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_El_Diamante_del_Mar,,50,2024-05-19T09:56:16+00:00
335963,MX-1237,small_airport,"Colonia Lázaro Cárdenas Airstrip",31.39129,-115.72941,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2020-09-22T17:19:54+00:00
338101,MX-1391,small_airport,"El Pedregal Airstrip",30.46217,-115.9662,20,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,PGL,,https://en.wikipedia.org/wiki/El_Pedregal_Airstrip,,50,2024-05-19T08:32:21+00:00
338102,MX-1392,small_airport,"San Quintín (Bahía Falsa) Airstrip",30.44,-115.98527,61,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-11-01T13:06:55+00:00
338104,MX-1393,small_airport,"Las Palmas Airstrip",30.55817,-115.90249,276,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-11-01T13:08:32+00:00
338105,MX-1394,small_airport,"Santa Rosalita Airstrip",28.6819,-114.2235,131,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-11-01T13:11:24+00:00
338107,MX-1395,small_airport,"Villa Jesús María Airstrip",28.27687,-114.00776,102,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-11-01T13:11:39+00:00
338151,MX-1436,small_airport,"El Arco Airstrip",28.002,-113.3905,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-11-01T13:12:20+00:00
348911,MX-1737,small_airport,"Cañon San Vicente Airport",29.825,-115.66422,178,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-11-01T13:06:10+00:00
505516,MX-2018,small_airport,"Mesa El Rosario South Airport",30.07594,-115.74682,852,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-12-15T16:16:05+00:00
505517,MX-2019,small_airport,"El Sacrificio Airport",30.06595,-115.34411,1747,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2022-12-15T16:19:51+00:00
509756,MX-2090,small_airport,"Colonia Santa Fe de Braulio Maldonado Airport",30.68059,-115.96549,208,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,50,2023-06-26T22:16:28+00:00
336448,MX-1285,small_airport,"La Rumorosa Airstrip",32.525051,-116.035865,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tecate,0,,,,,,,50,2020-10-06T13:54:24+00:00
336449,MX-1286,small_airport,"Arroyo de Agua Grande Airport",32.419303,-115.896159,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tecate,0,,,,,,,50,2020-10-06T13:56:02+00:00
336450,MX-1287,small_airport,"Rancho las Juntas Airport",32.50027,-116.371,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tecate,0,,,,,,,50,2020-10-06T13:57:57+00:00
315246,MX-0057,closed,"Bahía Soledad Airstrip",31.584,-116.6502,80,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Soledad_Airstrip,"BSO, BSO",0,2015-08-25T01:16:24+00:00
330129,MX-0946,heliport,"Helipuerto Hípico Cuatrocuatros",31.951433,-116.754048,561,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,HHF,,,,0,2023-11-14T21:37:50+00:00
335965,MX-1239,closed,"San Faustino Airstrip",32.19479,-116.148469,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,,,0,2020-09-22T17:27:43+00:00
348909,MX-1735,closed,"San Vicente Airport",31.31713,-116.26023,417,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,,,,,0,2021-10-18T18:06:38+00:00
528235,MX-2237,heliport,"Baron Balche Heliport",32.099694,-116.634125,1112,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Ensenada,0,,,HKH,,,,0,2024-05-09T15:21:58+00:00
318687,MX-0141,heliport,"Helipuerto Campamento Sur",28.883709,-118.294097,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ensenada (Isla Guadalupe)",0,,,,,,,0,2023-11-28T16:32:11+00:00
318688,MX-0142,closed,"Former Isla Guadalupe Airfield",29.011337,-118.261989,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ensenada (Isla Guadalupe)",0,,,,,,,0,2022-03-18T16:05:33+00:00
318877,MX-0148,closed,"Juarez Hermanos Airstrip",32.54633,-114.92859,65,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,"JUH, JUH",0,2020-12-28T15:15:33+00:00
328352,MX-0736,heliport,"Dirección de Seguridad Pública Municipal Heliport",32.609342,-115.477417,20,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,HDM,,,,0,2018-06-14T19:17:19+00:00
338152,MX-1437,closed,"Aguascalientes South Airstrip",32.2701,-115.1075,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2020-12-28T16:19:40+00:00
338548,MX-1469,closed,"Rancho el Poker Southwest Airport",32.02469,-115.00009,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2021-01-01T19:57:06+00:00
339903,MX-1545,closed,"Aereo Servicio Nuñez Airport",32.60775,-115.275917,66,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,"ANZ, ANZ",0,2021-01-20T23:57:45+00:00
340948,MX-1571,closed,"Mandujano Airstrip",32.27492,-115.17862,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2021-02-09T13:27:14+00:00
347556,MX-1643,heliport,"IMSS 30 Regional General Hospital Heliport",32.66141,-115.46792,8,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2021-09-10T16:45:02+00:00
347557,MX-1644,heliport,"Women's and Children's Hospital Heliport",32.62344,-115.37542,30,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2021-09-10T16:46:38+00:00
510696,MX-2092,heliport,"Heli Baja Heliport",32.010978,-116.672578,968,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2023-08-03T16:44:01+00:00
510719,MX-2093,closed,"Colonia la Puerta Airport",32.33994,-115.325,49,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Mexicali,0,,,,,,,0,2023-08-04T10:48:47+00:00
336452,MX-1289,closed,"New Ensenada Airport",31.898546,-116.20368,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"Ojos Negros",0,,,,,,,0,2020-10-06T14:07:00+00:00
322553,MX-0382,heliport,"Titanic Heliport",32.286711,-117.037815,16,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Rosarito,0,,,HTI,,,,0,2017-03-31T12:41:20+00:00
337799,MX-1378,heliport,"Coronado Sur Heliport",32.412419,-117.244563,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Rosarito,0,,,,,,,0,2020-12-16T00:34:27+00:00
338139,MX-1425,closed,"El Huerfanito Airstrip",30.11588,-114.62871,23,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,"Campo San Juan del Mar, EHF",0,2022-10-29T18:11:57+00:00
511004,MX-2103,closed,"El Salar Airport",31.74988,-115.07485,43,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Felipe",0,,,,,,,0,2023-08-11T11:46:19+00:00
339286,MX-1498,closed,"La Campana de San Quintín Airport",30.570982,-115.951145,82,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,"LQN, LQN",0,2022-11-01T13:08:08+00:00
348910,MX-1736,closed,"Agua Blanca Airport",29.96137,-115.72936,248,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,0,2022-11-01T13:05:45+00:00
348912,MX-1738,closed,"Puerto Canoas Airport",29.43174,-115.11183,30,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,0,2022-11-01T13:05:07+00:00
508915,MX-2030,closed,"Cerro Chapala Airport",29.4042,-114.36459,2180,NA,Mexico,MX,"Baja California",MX-BCN,BCN,"San Quintín",0,,,,,,,0,2023-05-21T07:45:52+00:00
308639,MX-0037,closed,"Tecate Airport",32.5408,-116.6386,2025,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tecate,0,,,,,https://en.wikipedia.org/wiki/Tecate_Airport,,0,2013-05-09T10:36:33+00:00
331574,MX-1068,heliport,"Toyota Heliport",32.498443,-116.72252,967,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tecate,0,,,HYT,,,,0,2019-07-04T12:30:38+00:00
350065,MX-1894,heliport,"El Centinela Military Checkpoint Heliport",32.56754,-115.9359,856,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tecate,0,,,,,,,0,2021-11-30T14:41:56+00:00
326595,MX-0652,heliport,"Hospital Angeles de Tijuana Heliport",32.517911,-117.008296,115,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tijuana,0,,,HHB,,,,0,2018-03-09T11:22:12+00:00
337800,MX-1379,closed,"Agua Caliente Airstrip",32.49909,-116.99957,,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tijuana,0,,,,,,,0,2020-12-16T00:37:52+00:00
345253,MX-1625,heliport,"Tijuana General Hospital Heliport",32.5261,-117.00947,84,NA,Mexico,MX,"Baja California",MX-BCN,BCN,Tijuana,0,,,,,,,0,2021-06-07T22:22:54+00:00
