id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4038,LEST,large_airport,"Santiago-Rosalía de Castro Airport",42.896301,-8.41514,1213,EU,Spain,ES,Galicia,ES-GA,GA,"Santiago de Compostela",1,LEST,SCQ,,https://www.aena.es/en/santiago-rosalia-de-castro.html,https://en.wikipedia.org/wiki/Santiago_de_Compostela_Airport,,1275,2021-10-07T11:31:04+00:00
4046,LEVX,medium_airport,"Vigo Airport",42.2318,-8.62677,856,EU,Spain,ES,Galicia,ES-GA,GA,Vigo,1,LEVX,VGO,,https://www.aena.es/en/vigo.html,https://en.wikipedia.org/wiki/Vigo-Peinador_Airport,,750,2021-10-07T11:36:45+00:00
4007,LECO,medium_airport,"A Coruña Airport",43.302101,-8.37726,326,EU,Spain,ES,Galicia,ES-GA,GA,Culleredo,1,LECO,LCG,,https://www.aena.es/en/a-coruna.html,https://en.wikipedia.org/wiki/A_Coru%C3%B1a_Airport,"The Groyne, La Coruña",750,2021-10-07T11:02:49+00:00
309925,ES-0011,small_airport,"Chaira Airfield",42.23282,-7.6448,1946,EU,Spain,ES,Galicia,ES-GA,GA,"Baños de Molgas",0,,,,,,,50,2024-01-02T14:11:37+00:00
320515,ES-0072,small_airport,"Aeródromo de Beariz",42.460951,-8.339674,2589,EU,Spain,ES,Galicia,ES-GA,GA,Beariz,0,,,,,,,50,2016-09-25T12:36:01+00:00
309930,ES-0013,small_airport,"Godos Airfield",42.5787,-8.6968,45,EU,Spain,ES,Galicia,ES-GA,GA,"Caldas de Reis",0,,,,,,,50,2022-05-19T07:24:41+00:00
321475,ES-0175,small_airport,"Aeródromo Mazaricos",42.982329,-9.005002,960,EU,Spain,ES,Galicia,ES-GA,GA,Fervenza,0,LEMZ,,,https://naturmaz.com/aerodromo/,,,50,2022-02-18T13:49:16+00:00
4030,LERO,small_airport,"Rozas Airfield",43.116901,-7.47028,1444,EU,Spain,ES,Galicia,ES-GA,GA,Lugo,0,LERO,,,,https://en.wikipedia.org/wiki/Rozas_Airborne_Research_Center,,50,2024-05-16T10:11:55+00:00
43311,LEVF,small_airport,"Villaframil Airfield",43.552502,-7.08778,80,EU,Spain,ES,Galicia,ES-GA,GA,Lugo,0,LEVF,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Villaframil,,50,2024-05-16T10:18:01+00:00
309932,ES-0014,small_airport,"Monforte Airfield",42.547,-7.5191,1078,EU,Spain,ES,Galicia,ES-GA,GA,"Monforte de Lemos",0,,,,,,,50,2024-01-04T06:19:18+00:00
320149,ES-0047,small_airport,"Aeródromo de Reboira",43.1782148,-7.0494408,,EU,Spain,ES,Galicia,ES-GA,GA,Reboira,0,,,,,,,50,2016-09-07T06:15:51+00:00
309929,ES-0012,small_airport,"Castriz/Cambe Airfield",43.102502,-8.7617,1200,EU,Spain,ES,Galicia,ES-GA,GA,"Santa Comba",0,,,,,,"Aeroclub Cambre",50,2022-09-23T05:13:20+00:00
320567,ES-0078,small_airport,"Aeródromo de Sober",42.432403,-7.488721,1903,EU,Spain,ES,Galicia,ES-GA,GA,Sober,0,,,,,,,50,2016-09-28T05:41:30+00:00
320148,ES-0046,small_airport,"Aeródromo de Trasmirás",42.0517681,-7.5986285,,EU,Spain,ES,Galicia,ES-GA,GA,Trasmirás,0,,,,,,,50,2016-09-07T06:11:47+00:00
336561,ES-0275,small_airport,"Base de Helicópteros de Toén",42.265853,-7.944971,,EU,Spain,ES,Galicia,ES-GA,GA,Trelle,0,,,,,,,50,2020-10-11T04:22:39+00:00
309923,ES-0010,small_airport,"Aeródromo de Antela",42.1045,-7.7118,2024,EU,Spain,ES,Galicia,ES-GA,GA,"Xinzo de Limia",0,,,,,,,50,2022-05-08T06:53:50+00:00
329201,ES-0241,heliport,"Lires Heliport",42.981544,-9.237198,,EU,Spain,ES,Galicia,ES-GA,GA,,0,,,,,,,0,2018-09-05T04:27:27+00:00
341521,ES-0281,heliport,"A Coruña Fire Station Heliport",43.45399,-7.85429,,EU,Spain,ES,Galicia,ES-GA,GA,"A Coruña",0,,,,,,,0,2021-03-02T11:59:53+00:00
329206,ES-0242,heliport,"Guillade Heliport",42.170884,-8.43643,,EU,Spain,ES,Galicia,ES-GA,GA,Guillade,0,,,,,,,0,2018-09-07T06:28:55+00:00
331832,ES-0260,heliport,"Illas Sisargas Heliport",43.3575972,-8.8440328,,EU,Spain,ES,Galicia,ES-GA,GA,Mapica,0,,,,,,,0,2019-08-04T06:59:53+00:00
43250,LEPV,heliport,"Costa Norte-Puerto de Viveiro-Celeiro Heliport",43.674801,-7.59523,13,EU,Spain,ES,Galicia,ES-GA,GA,Vivero,0,LEPV,,,,https://es.wikipedia.org/wiki/Helipuerto_Costa_Norte,,0,2024-05-20T17:01:02+00:00
