id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5220,OKBK,large_airport,"Kuwait International Airport",29.226601,47.968899,206,AS,Kuwait,KW,"Al Farwaniyah Governorate",KW-FA,FA,"Kuwait City",1,OKKK,KWI,,https://www.kuwaitairport.gov.kw/en/,https://en.wikipedia.org/wiki/Kuwait_International_Airport,"OKBK, Al Mubarak Air Base",1675,2023-08-04T14:27:53+00:00
5219,OKAS,medium_airport,"Ali Al Salem Air Base",29.344632,47.511215,472,AS,Kuwait,KW,"Al Jahra Governorate",KW-JA,JA,"Al Damaikhi",0,OKAS,,,,https://en.wikipedia.org/wiki/Ali_Al_Salem_Air_Base,"The Rock",450,2022-01-17T11:30:33+00:00
5221,OKDI,small_airport,"Udairi Army Air Field",29.697599411010742,47.43600082397461,430,AS,Kuwait,KW,"Al Jahra Governorate",KW-JA,JA,"Camp Buehring",0,OKDI,,,,https://en.wikipedia.org/wiki/Camp_Buehring,,50,2009-01-01T14:33:59+00:00
32108,OKAJ,medium_airport,"Ahmed Al Jaber Air Base",28.9347991943,47.791900634799994,409,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Ahmed Al Jaber AB",0,OKAJ,XIJ,,,https://en.wikipedia.org/wiki/Ahmed_Al_Jaber_Air_Base,,250,2013-06-27T18:55:45+00:00
300347,OK2A,heliport,"Patton Army Heliport",28.864548,48.150941,168,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Camp Arifjan",0,,,OK2A,,https://en.wikipedia.org/wiki/Camp_Arifjan,,0,2022-12-12T18:19:16+00:00
42771,Z19M,small_airport,"Al Abdaliyah Highway Strip",29.045299530029297,47.79079818725586,330,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Abdaliyah",0,Z19M,,,,,,50,2009-01-01T15:13:47+00:00
348370,KW-0016,small_airport,"Skydive Kuwait Airport",28.60425,48.3093,49,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,Al-Khiran,0,,,,,,,50,2021-10-06T12:31:40+00:00
300348,KW-0001,heliport,"Police Officers Club Heliport",29.198906,48.116477,6,AS,Kuwait,KW,"Mubarak Al-Kabeer Governorate",KW-MU,MU,"Abu Hassaniya",0,,,,,,,0,2021-10-06T12:40:40+00:00
340563,KW-0005,heliport,"Old Ahmadi Hospital Heliport 2",29.090414,48.053885,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:19:49+00:00
340562,KW-0004,heliport,"Old Ahmadi Hospital Heliport 1",29.090992,48.054369,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:18:58+00:00
340561,KW-0003,heliport,"New Ahmadi Hospital Heliport",29.097046,48.076767,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:18:11+00:00
340560,KW-0002,heliport,"KOC Heliport",29.059166,48.054752,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:17:32+00:00
348369,KW-0015,heliport,"Al-Nuwaiseeb Heliport",28.56439,48.39006,43,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,Al-Nuwaiseeb,0,,,,,,,0,2021-10-06T12:32:06+00:00
341675,KW-0014,heliport,"Abdullah bin Umm Maktum Mosque Helipad",29.43351,48.26882,,AS,Kuwait,KW,"Al Asimah Governorate",KW-KU,KU,"Az Zawr",0,,,,,,,0,2021-03-05T11:57:10+00:00
341674,KW-0013,heliport,"Failaka North Helipad",29.45908,48.30088,,AS,Kuwait,KW,"Al Asimah Governorate",KW-KU,KU,"Az Zawr",0,,,,,,,0,2021-03-05T11:54:32+00:00
341673,KW-0012,heliport,"Failaka Heliport",29.44298,48.2856,,AS,Kuwait,KW,"Al Asimah Governorate",KW-KU,KU,"Az Zawr",0,,,,,,,0,2021-03-05T11:52:01+00:00
340565,KW-0007,heliport,"Al Adan Heliport",29.136457,48.090397,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,Hadiya,0,,,,,,,0,2021-02-03T11:23:11+00:00
341671,KW-0010,heliport,"Kubbar Island Helipad",29.0709,48.49282,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Kubbar Island",0,,,,,,,0,2021-03-05T11:47:26+00:00
341672,KW-0011,heliport,"Ouha Island Helipad",29.3777,48.44129,,AS,Kuwait,KW,"Al Asimah Governorate",KW-KU,KU,"Ouha Island",0,,,,,,,0,2021-03-05T11:50:02+00:00
341669,KW-0008,heliport,"Qaruh Island Helipad",28.817665,48.776211,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Qaruh Island",0,,,,,,,0,2021-03-05T11:45:23+00:00
42770,OKNB,heliport,"Ras al-Qulayah Naval Base Heliport",28.864500045776367,48.27280044555664,30,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Ras al-Qulayah Naval Base",0,OKNB,,,,https://en.wikipedia.org/wiki/Kuwaiti_Navy#Present_Fleet,,0,2009-01-01T14:43:06+00:00
340564,KW-0006,heliport,"Marina Waves Heliport",29.345723,48.068869,,AS,Kuwait,KW,"Hawalli Governorate",KW-HA,HA,Salmiya,0,,,,,,,0,2021-02-03T11:21:08+00:00
354662,KW-0019,heliport,"Sabiya Thermal Power Plant Heliport (West)",29.567392,48.156949,,AS,Kuwait,KW,"Al Jahra Governorate",KW-JA,JA,Shumaymah,0,,,,,,,0,2022-05-28T06:25:01+00:00
354661,KW-0018,heliport,"Sabiya Thermal Power Plant Heliport (Entrance)",29.573784,48.170929,,AS,Kuwait,KW,"Al Jahra Governorate",KW-JA,JA,Shumaymah,0,,,,,,,0,2022-05-28T06:23:53+00:00
351577,KW-0017,heliport,"Sabiya Thermal Power Plant Heliport (Central)",29.5685,48.16807,20,AS,Kuwait,KW,"Al Jahra Governorate",KW-JA,JA,Shumaymah,0,,,,,,,0,2022-05-28T06:25:54+00:00
341670,KW-0009,heliport,"Umm al Maradim Island Helipad",28.6791,48.65144,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Umm al Maradim Island",0,,,,,,,0,2021-03-05T11:46:17+00:00
