id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4197,LFQG,medium_airport,"Nevers-Fourchambault Airport",47.002602,3.11333,602,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Nevers/Fourchambault,0,LFQG,NVS,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Nevers-Fourchambault,,250,2024-04-12T17:58:08+00:00
4228,LFSD,medium_airport,"Dijon-Bourgogne Airport",47.268902,5.09,726,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Ouges,1,LFSD,DIJ,,http://www.aeroport.dijon.cci.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Dijon-Bourgogne,"BA 102",500,2023-12-01T01:30:22+00:00
4130,LFLA,medium_airport,"Auxerre-Branches Airport",47.850201,3.49711,523,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Auxerre/Branches,0,LFLA,AUF,,https://www.auxerre.aeroport.fr/,https://en.wikipedia.org/wiki/Auxerre_%E2%80%93_Branches_Aerodrome,,325,2024-04-07T06:19:45+00:00
4107,LFGJ,medium_airport,"Dole-Tavaux Airport",47.042686,5.435063,645,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Dole/Tavaux,1,LFGJ,DLE,,https://www.aeroportdolejura.com/,https://en.wikipedia.org/wiki/Dole%E2%80%93Jura_Airport,Dole–Jura,575,2019-04-18T14:53:29+00:00
28862,LFGI,small_airport,"Dijon Darois Airfield",47.385278,4.946944,1586,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Darois,0,LFGI,,,,https://fr.m.wikipedia.org/wiki/Aérodrome_de_Dijon_-_Darois,,50,2023-12-01T01:32:56+00:00
4138,LFLM,medium_airport,"Aérodrome de Mâcon-Charnay",46.295101,4.79577,728,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Mâcon/Charnay,0,LFLM,,,,,,250,2020-05-14T13:18:30+00:00
4200,LFQM,small_airport,"Besançon-La Vèze Airfield",47.2066,6.083681,1271,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"La Vèze",0,LFQM,,,,https://en.wikipedia.org/wiki/Besan%C3%A7on_%E2%80%93_La_V%C3%A8ze_Aerodrome,QBQ,50,2023-12-24T03:50:09+00:00
4236,LFSP,small_airport,"Pontarlier Airfield",46.903999,6.32737,2683,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Pontarlier,0,LFSP,,,,,,50,2020-04-27T09:38:52+00:00
4139,LFLN,medium_airport,"Saint-Yan Airport",46.412498,4.01326,796,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Saint-Yan,0,LFLN,SYT,,http://www.aeroportsaintyan.fr/,https://en.wikipedia.org/wiki/Saint-Yan_Airport,,575,2024-04-07T06:33:50+00:00
4135,LFLH,medium_airport,"Chalon-Champforgeuil Airfield",46.827021,4.819479,623,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Fragnes-la-Loyère,0,LFLH,,,,https://en.wikipedia.org/wiki/Chalon_-_Champforgeuil_Airfield,,250,2023-12-19T09:54:06+00:00
4106,LFGF,small_airport,"Beaune-Challanges Airfield",47.005901,4.89342,656,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Beaune/Challanges,0,LFGF,,,,,,150,2024-01-25T12:53:59+00:00
28876,LFGZ,small_airport,"Aérodrome de Nuits-Saint-Georges",47.143101,4.96917,797,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGZ,,,,,,50,2021-05-01T09:36:15+00:00
4108,LFGK,small_airport,"Joigny Airfield",47.994462,3.392715,732,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Joigny,0,LFGK,,,,,,50,2024-01-25T12:54:39+00:00
4205,LFQW,medium_airport,"Vesoul-Frotey Airfield",47.638588,6.204443,1249,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Frotey-lès-Vesoul,0,LFQW,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vesoul_-_Frotey,,250,2024-04-12T19:08:14+00:00
28874,LFGX,small_airport,"Aérodrome de Champagnole - Crotenay",46.7644,5.82083,1745,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGX,,,,,,50,2021-04-30T13:43:55+00:00
28867,LFGP,small_airport,"St Florentin Cheu Airfield",47.98019,3.775583,351,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGP,,,,,,50,2016-11-14T05:24:31+00:00
28997,LFSA,small_airport,"Besançon–Thise Airfield",47.2747,6.08417,807,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFSA,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Besan%C3%A7on_-_Thise,,50,2023-09-25T15:12:28+00:00
28863,LFGL,small_airport,"Lons Le Saulnier Courlaoux Airfield",46.676102,5.47111,761,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGL,,,,,,50,2016-11-14T05:01:42+00:00
28854,LFFX,small_airport,"Tournus Cuisery Airfield",46.562801,4.97667,682,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFFX,,,,,,50,2019-02-18T02:33:31+00:00
4196,LFQF,small_airport,"Autun-Bellevue Airfield",46.9673,4.26057,997,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Autun/Bellevue,0,LFQF,,,,,,50,2020-04-29T10:21:43+00:00
28829,LFEP,small_airport,"Pouilly-Maconge Airfield",47.221401,4.56111,1411,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Meilly-sur-Rouvres,0,LFEP,,,,,,50,2024-02-05T05:04:58+00:00
28868,LFGQ,small_airport,"Semur-en-Auxois Airfield",47.480998,4.342976,1053,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Semur-en-Auxois,0,LFGQ,,,,,,50,2023-12-01T01:37:10+00:00
28831,LFET,small_airport,"Til Châtel Airfield",47.547501,5.21194,938,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Til Châtel",0,LFET,,,,,,50,2022-12-21T16:03:56+00:00
4239,LFSX,medium_airport,"Luxeuil-Saint-Sauveur (BA 116) Air Base",47.787747,6.353419,913,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Saint-Sauveur,0,LFSX,,,,https://en.wikipedia.org/wiki/Luxeuil_-_Saint-Sauveur_Air_Base,,500,2024-04-12T18:57:06+00:00
4233,LFSM,medium_airport,"Montbéliard-Courcelles Airfield",47.487,6.79054,1041,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Courcelles-lès-Montbéliard,0,LFSM,,,,https://en.wikipedia.org/wiki/Montb%C3%A9liard_%E2%80%93_Courcelles_Aerodrome,,250,2024-04-12T19:11:28+00:00
330785,FR-0381,small_airport,"Base ULM de Fontaine les Clerval",47.4208887,6.4593714,,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2556,,,,50,2019-03-18T09:04:52+00:00
316142,FR-0335,small_airport,"Doucier ULM",46.663693,5.761492,1735,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3951,http://www.alize-ulm.com,,,50,2016-10-22T17:26:29+00:00
29015,LFXH,closed,"Le Valdahon Air Base",47.166698,6.35,2067,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,50,2016-11-16T02:23:19+00:00
330786,FR-0382,closed,"Base ULM du Petit Fay",48.247629,3.194275,607,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LF8926, LF8926",50,2022-04-15T04:32:56+00:00
339785,FR-0450,small_airport,"Base ULM La Collancelle",47.19121,3.644,985,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5852,,,,50,2021-01-18T05:22:08+00:00
28983,LFQH,small_airport,"Châtillon Sur Seine Airfield",47.843924,4.580045,905,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFQH,,,,,,50,2016-11-15T05:44:14+00:00
28913,LFJM,closed,"Chailley Airfield",48.080715,3.714237,,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LFJM, LFJM",50,2021-06-13T07:11:58+00:00
28926,LFKZ,small_airport,"Aérodrome de St Claude Pratz",46.388901,5.77222,2051,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3923,,,,50,2020-06-03T10:14:11+00:00
28866,LFGO,small_airport,"Pont Sur Yonne Airfield",48.289172,3.247912,236,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGO,,,,,,50,2016-11-14T05:03:59+00:00
28907,LFJC,small_airport,"Aérodrome de Clamecy",47.438301,3.50861,713,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFJC,,,,,,50,2021-04-27T14:19:28+00:00
28865,LFGN,small_airport,"Paray Le Monial Airfield",46.466381,4.133798,997,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGN,,,,,,50,2016-11-14T05:03:11+00:00
28864,LFGM,small_airport,"Montceau Les Mines Airfield",46.604198,4.33389,1030,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGM,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Montceau-les-Mines_-_Pouilloux,,50,2024-04-29T18:06:12+00:00
28861,LFGH,small_airport,"Cosne Sur Loire Airfield",47.3606,2.91944,581,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGH,,,,,,50,2021-06-13T07:23:20+00:00
28859,LFGE,small_airport,"Avallon Airfield",47.50377,3.901034,781,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGE,,,,,,50,2021-11-03T15:07:50+00:00
28858,LFGD,closed,"Arbois Airfield",46.919998,5.76,876,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LFGD, LFGD",50,2016-11-14T05:25:06+00:00
29022,LFYH,closed,"Broyes-lès-Pesmes Air Base",47.332932,5.513494,682,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Broye-Aubigney-Montseugny,0,,,,,,"LFYH, LFYH",50,2016-09-12T12:01:05+00:00
28860,LFGG,small_airport,"Belfort Chaux Airfield",47.700732,6.831265,1368,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Chaux,0,LFGG,,,,,,50,2023-11-11T19:45:26+00:00
30786,LFSQ,closed,"Belfort-Fontaine Airfield",47.655602,7.01083,1208,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Fontaine,0,,,,,,"BOR, LFSQ, Aéroparc de Belfort-Fontaine",50,2023-11-11T19:46:29+00:00
28833,LFEV,small_airport,"Gray St Adrien Airfield",47.432023,5.619518,679,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Gray St Adrien",0,LFEV,,,,,,50,2016-11-15T03:20:19+00:00
29024,LFYL,closed,"Lure Malbouhans Air Base",47.7047,6.54583,1040,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"La Neuvelle-lès-Lure",0,,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lure_-_Malbouhans,LFYL,50,2023-11-12T06:12:48+00:00
28834,LFEW,small_airport,"Saulieu-Liernais Airfield",47.239399,4.26583,1722,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Liernais,0,LFEW,,,,,,50,2023-12-19T12:05:25+00:00
354009,FR-0493,small_airport,"Base ULM de Perreux",47.874976,3.135556,610,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Perreux,0,,,LF8928,,,,50,2022-04-13T22:56:05+00:00
354000,FR-0492,small_airport,"Base ULM de Treigny",47.550607,3.196549,918,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Treigny,0,,,LF8929,https://www.facebook.com/ULMtreigny89/,,,50,2022-04-13T22:30:23+00:00
528751,FR-0689,small_airport,"Ville Langy Airfield",46.9475,3.490278,902,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5825,,,,0,2024-05-13T09:09:57+00:00
528744,FR-0682,small_airport,"Dampierre et Flée Airfield",47.4775,5.358333,820,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2123,,,,0,2024-05-13T09:05:27+00:00
528750,FR-0688,small_airport,"Blanot Airfield",47.173889,4.233611,1575,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2164,,,,0,2024-05-13T09:09:16+00:00
528749,FR-0687,small_airport,"Nantoux Airfield",47.023889,4.757222,1138,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2163,,,,0,2024-05-13T09:08:53+00:00
528748,FR-0686,small_airport,"Saint-Romain Airfield",47.016944,4.699722,1790,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2162,http://www.saintromain.free.fr/,,,0,2024-05-13T09:07:55+00:00
528747,FR-0685,small_airport,"Recey Le Mont de Lucey Airfield",47.794167,4.855,1300,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2134,,,,0,2024-05-13T09:06:49+00:00
528746,FR-0684,small_airport,"Souhil Airfield",47.9225,4.768611,792,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2132,,,,0,2024-05-13T09:06:24+00:00
528745,FR-0683,small_airport,"Chazan Airfield",47.215833,4.904167,1516,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2127,,,,0,2024-05-13T09:06:02+00:00
528752,FR-0690,small_airport,"Champlemy Airfield",47.290833,3.363333,1020,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5826,,,,0,2024-05-13T09:10:34+00:00
528753,FR-0691,small_airport,"Luzy Airfield",46.779167,3.983333,920,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5827,http://lestroisailes.free.fr,,,0,2024-05-13T09:11:25+00:00
528754,FR-0692,small_airport,"Béard Airfield",46.864722,3.335833,770,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5854,,,,0,2024-05-13T09:12:39+00:00
528755,FR-0693,small_airport,"La Clayette Airfield",46.302778,4.297222,1230,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7151,https://clubulmdebourgogne.fr,,,0,2024-05-13T09:13:45+00:00
528756,FR-0694,small_airport,"Brancion Airfield",46.54,4.792222,1310,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7153,,,,0,2024-05-13T09:14:12+00:00
528757,FR-0695,small_airport,"Bray sur Seine Airfield",48.431944,3.273056,180,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7753,,,,0,2024-05-13T09:14:44+00:00
528758,FR-0696,small_airport,"Courgenay Airfield",48.315833,3.556944,581,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8922,,,,0,2024-05-13T09:15:17+00:00
528759,FR-0697,small_airport,"Cravant Vincelles Airfield",47.690556,3.663333,360,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8951,,,,0,2024-05-13T09:15:54+00:00
528760,FR-0698,small_airport,"Vaufoin Airfield",48.106389,3.356667,590,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8952,,,,0,2024-05-13T09:16:18+00:00
528761,FR-0699,small_airport,"Egriselles-le-Bocage Airfield",48.116944,3.168611,643,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8953,,,,0,2024-05-13T09:16:55+00:00
528762,FR-0700,small_airport,"Saint Fargeau Airfield",47.621944,3.106389,765,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8955,,,,0,2024-05-13T09:18:32+00:00
528763,FR-0701,small_airport,"Saint Martin des Champs Airfield",47.665278,3.044167,665,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8957,,,,0,2024-05-13T09:19:05+00:00
528764,FR-0702,small_airport,"Le Charmois Airfield",47.019722,3.779444,919,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5855,,,,0,2024-05-13T09:19:53+00:00
528765,FR-0703,small_airport,"ulm St Eusebe Airfield",46.725556,4.449444,1050,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7154,,,,0,2024-05-13T09:21:07+00:00
528741,FR-0680,small_airport,"Auxey Duresses Airfield",46.998889,4.735,1378,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2121,,,,0,2024-05-13T09:04:08+00:00
528742,FR-0681,small_airport,"Chaume et Courchamp Airfield",47.575,5.351111,930,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2122,,,,0,2024-05-13T09:04:48+00:00
43374,FR-0034,heliport,"Centre Hospitalier Heliport",47.804443359375,3.5577778816223145,528,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Auxerre,0,,,,,,,0,2009-03-14T19:26:09+00:00
43418,FR-0078,heliport,"Hôpital Jean Minjoz Heliport",47.225833892822266,5.96416711807251,934,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Besancon,0,,,,,,,0,2009-03-14T19:27:43+00:00
43383,FR-0043,heliport,"Centre Hospitalier W. Morey Heliport",46.7783317565918,4.859167098999023,631,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Chalons-Sur-Saone,0,,,,,,,0,2009-03-14T19:26:28+00:00
43377,FR-0037,heliport,"Centre Hospitalier Heliport",47.862220764160156,4.558055877685547,792,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Chatillon Sur Seine",0,,,,,,,0,2009-03-14T19:26:15+00:00
43382,FR-0042,closed,"Dijon Regional Hospital Heliport",47.317223,5.026944,781,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Dijon,0,,,,,,,0,2023-12-01T01:32:04+00:00
43416,FR-0076,heliport,"Centre Hospitalier Heliport",47.08333206176758,5.472221851348877,870,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Dole,0,,,,,,,0,2009-03-14T19:27:39+00:00
354023,FR-0497,closed,"La Grosse Ferme Florimont Ultralightport",47.551216,7.057021,1279,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Florimont,0,,,,,,"LF9021, Base ULM de La Grosse Ferme Florimont",0,2023-11-11T19:47:30+00:00
43385,FR-0045,heliport,"Le Port Heliport",47.981109619140625,3.386667013168335,254,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Joigny,0,,,,,,,0,2009-03-14T19:26:31+00:00
43380,FR-0040,heliport,"Centre Hospitalier Hotel Dieu Heliport",46.80500030517578,4.448888778686523,1180,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Le Creusot",0,,,,,,,0,2009-03-14T19:26:21+00:00
43415,FR-0075,heliport,"Centre Hospitalier de Lons le Saunier Heliport",46.677223205566406,5.548288822174072,896,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Lons Le Saunier",0,,,,,,,0,2009-03-14T19:27:33+00:00
43375,FR-0035,heliport,"Centre Hospitalier Heliport",46.31444549560547,4.812222003936768,727,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Macon,0,,,,,,,0,2009-03-14T19:26:11+00:00
43384,FR-0044,heliport,"Circuit Automobile de Nevers Magny-Cours Heliport",46.856388092041016,3.1541669368743896,751,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Magny Cours",0,,,,,,,0,2009-03-14T19:26:29+00:00
43381,FR-0041,heliport,"Centre Hospitalier J. Bouveri Heliport",46.650001525878906,4.333889007568359,957,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Montceau Les Mines",0,,,,,,,0,2009-03-14T19:26:23+00:00
43376,FR-0036,heliport,"Centre Hospitalier Heliport",46.981388092041016,3.1222219467163086,736,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Nevers,0,,,,,,,0,2009-03-14T19:26:13+00:00
43378,FR-0038,heliport,"Centre Hospitalier Heliport",46.46500015258789,4.109722137451172,824,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Paray Le Monial",0,,,,,,,0,2009-03-14T19:26:17+00:00
43417,FR-0077,heliport,"Centre Hospitalier Heliport",46.90055465698242,6.359722137451172,2766,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Pontarlier,0,,,,,,,0,2009-03-14T19:27:41+00:00
43379,FR-0039,heliport,"Semur-en-Auxois Hospital Heliport",47.495699,4.344583,957,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Semur-en-Auxois,0,,,,,,,0,2023-12-01T01:37:32+00:00
43371,FR-0031,heliport,"Centre De Secours Principal Heliport",48.19194412231445,3.306389093399048,266,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Sens,0,,,,,,,0,2009-03-14T19:26:03+00:00
43373,FR-0033,heliport,"Centre Hospitalier Heliport",47.25,4.066667079925537,407,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Troyes,0,,,,,,,0,2009-03-14T19:26:07+00:00
43372,FR-0032,heliport,"CEA Study Center Heliport",47.584882,4.879574,1611,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Valduc,0,,,,,,,0,2023-12-01T01:34:12+00:00
