id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3208,HKKI,medium_airport,"Kisumu Airport",-0.0861390009522438,34.72890090942383,3734,AF,Kenya,KE,"Nyanza Province",KE-600,600,Kisumu,1,HKKI,KIS,,http://www.kenyaairports.co.ke/kaa/airports/kisumu/,https://en.wikipedia.org/wiki/Kisumu_Airport,,750,2009-02-08T10:38:02+00:00
318704,KE-0101,small_airport,"Bomet Airport",-0.776471,35.318411,,AF,Kenya,KE,"Nyanza Province",KE-600,600,Bomet,0,,,,,,,50,2016-06-15T05:54:00+00:00
31583,HKHB,small_airport,"Homa Bay Airport",-0.6000000238418579,34.46699905395508,4280,AF,Kenya,KE,"Nyanza Province",KE-600,600,"Homa Bay",0,HKHB,,,,,,50,2008-12-05T17:17:42+00:00
318764,KE-0161,small_airport,"Marinyn Airport",-0.436093,35.298761,,AF,Kenya,KE,"Nyanza Province",KE-600,600,Kericho,0,,,,,,,50,2016-06-15T09:33:52+00:00
31588,HKKS,small_airport,"Kisii Airport",-0.6669999957084656,34.70000076293945,4905,AF,Kenya,KE,"Nyanza Province",KE-600,600,Kisii,0,HKKS,,,,,,50,2008-12-05T17:17:56+00:00
42644,KE-0001,small_airport,"Mfangano Airport",-0.4665,34.063998,3750,AF,Kenya,KE,"Nyanza Province",KE-600,600,"Mfangano Island",0,HKZF,,,,,,50,2018-03-18T16:54:52+00:00
31593,HKMM,small_airport,"Migori Airport",-1.116,34.485833,4616,AF,Kenya,KE,"Nyanza Province",KE-600,600,Migori,0,HKMJ,,,,https://en.wikipedia.org/wiki/Migori_Airport,6645,50,2024-04-22T17:27:50+00:00
42646,KE-0003,small_airport,"Rusinga Airport",-0.41266700625419617,34.14250183105469,3800,AF,Kenya,KE,"Nyanza Province",KE-600,600,Rusinga,0,,,,,,,50,2008-12-05T17:20:34+00:00
326822,KE-0205,closed,"MacAlder Airport",-0.957591,34.306287,4074,AF,Kenya,KE,"Nyanza Province",KE-600,600,"MacAlder Mines",0,,,,,,,0,2018-03-25T14:40:15+00:00
