id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5431,PGSN,medium_airport,"Saipan International Airport",15.119,145.729004,215,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"I Fadang, Saipan",1,PGSN,SPN,GSN,,https://en.wikipedia.org/wiki/Saipan_International_Airport,"Francisco C. Ada",750,2022-01-12T17:52:03+00:00
5434,PGWT,medium_airport,"Tinian International Airport",14.998101,145.61923,271,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"Tinian Island",1,PGWT,TIQ,TNI,,https://en.wikipedia.org/wiki/Tinian_International_Airport,,500,2024-04-05T15:15:04+00:00
5430,PGRO,medium_airport,"Rota International Airport",14.1743,145.242996,607,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"Rota Island",1,PGRO,ROP,GRO,,https://en.wikipedia.org/wiki/Rota_International_Airport,,750,2020-12-18T10:41:44+00:00
4783,TT01,small_airport,"Pagan Airstrip",18.12317,145.763347,34,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"Shomu-Shon, Pagan",0,TT01,,TT01,,https://en.wikipedia.org/wiki/Pagan_Airstrip,,50,2022-01-12T17:50:51+00:00
4778,C21,heliport,"Commonwealth Health Center Heliport",15.209759,145.72457,16,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"Garapan, Saipan",0,,,C21,,,,25,2022-01-12T17:51:31+00:00
4785,TT04,heliport,"Gualo Rai Heliport",15.188155,145.724157,250,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"Gualo Rai, Saipan",0,TT04,,TT04,,,,25,2022-01-12T17:56:11+00:00
4781,HI63,heliport,"Coral Ocean Point Pro-Shop Heliport",15.114978,145.701649,125,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"Koblerville, Saipan",0,HI63,,HI63,,,,25,2022-01-12T17:52:29+00:00
4777,0TT8,heliport,"Dynasty Heliport",14.960012,145.631075,150,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"San Jose, Tinian",0,0TT8,,0TT8,,,,25,2021-02-06T12:08:04+00:00
4780,HI22,heliport,"Tinian Heliport",14.963692,145.627127,75,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"San Jose, Tinian",0,HI22,,HI22,,,,25,2021-02-05T22:23:18+00:00
4782,HI64,heliport,"Tinian Dynasty Heliport",14.962748,145.629863,175,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"San Jose, Tinian",0,HI64,,HI64,,,"Tinian Star Heliport",25,2022-01-12T18:00:08+00:00
4784,TT03,heliport,"Nikko Heliport",15.25,145.783005,60,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"San Roque, Saipan",0,TT03,,TT03,,,,25,2022-01-12T17:51:17+00:00
351420,MP-0001,closed,"Tinian North Field",15.07242,145.6382,150,OC,"Northern Mariana Islands",MP,(unassigned),MP-U-A,U-A,"San Jose, Tinian",0,,,,,,,0,2022-01-12T17:58:47+00:00
