id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4419,LLIB,medium_airport,"Rosh Pina Airport",32.980999,35.571899,922,AS,Israel,IL,"Northern District",IL-Z,Z,"Rosh Pina",0,LLIB,RPN,,,https://en.wikipedia.org/wiki/Rosh_Pina_Airport,"Mahanayim Ben Yaakov Airport",750,2022-03-17T18:20:24+00:00
30028,LLKS,small_airport,"Kiryat Shmona Airport",33.216275,35.59622,381,AS,Israel,IL,"Northern District",IL-Z,Z,"Kiryat Shmona",0,LLKS,KSW,,,https://en.wikipedia.org/wiki/Kiryat_Shmona_Airport,,50,2024-04-22T18:34:19+00:00
4424,LLRD,medium_airport,"Ramat David Air Base",32.66510009765625,35.179500579833984,185,AS,Israel,IL,"Northern District",IL-Z,Z,Haifa,0,LLRD,,,,https://en.wikipedia.org/wiki/Ramat_David_Airbase,"RAF Ramat David",250,2009-01-29T13:40:06+00:00
4420,LLMG,small_airport,"Megiddo Airport",32.5973014831543,35.22880172729492,200,AS,Israel,IL,"Northern District",IL-Z,Z,Afula,0,LLMG,,,,https://en.wikipedia.org/wiki/Megiddo_Airport,,50,2009-01-29T13:41:26+00:00
4414,LLES,small_airport,"Ein Shemer Airfield",32.440799713134766,35.0077018737793,95,AS,Israel,IL,"Northern District",IL-Z,Z,"Ein Shemer",0,LLES,,,,https://en.wikipedia.org/wiki/Ein_Shemer_Airfield,"RAF Ein Shemer, military, Eyn Shemer Airfield",50,2009-01-29T13:33:22+00:00
34928,LLFK,small_airport,"Fiq Airfield",32.786388888,35.7174987793,1218,AS,Israel,IL,"Northern District",IL-Z,Z,Katzrin,0,LLFK,,,,https://en.wikipedia.org/wiki/Fiq_Airfield,"Piq, Golan Heights",50,2012-05-21T16:56:33+00:00
316581,LLPO,heliport,"Poriya Medical Center",32.7541667,35.5425,731,AS,Israel,IL,"Northern District",IL-Z,Z,,0,LLPO,,,,,Tiberias,0,2015-12-28T22:28:01+00:00
526624,IL-0016,heliport,"Mount Hermon Helipad",33.304008,35.795109,,AS,Israel,IL,"Northern District",IL-Z,Z,"Mount Hermon (disputed territory)",0,,,,,,,0,2024-04-23T16:21:22+00:00
