id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2299,EEKE,medium_airport,"Kuressaare Airport",58.22990036010742,22.50950050354004,14,EU,Estonia,EE,"Saare County",EE-74,74,Kuressaare,1,EEKE,URE,,http://www.eeke.ee/,https://en.wikipedia.org/wiki/Kuressaare_Airport,,750,2009-02-02T22:24:08+00:00
30355,EERU,small_airport,"Ruhnu Airfield",57.783901,23.2661,10,EU,Estonia,EE,"Saare County",EE-74,74,Ringsu,1,EERU,,,,https://en.wikipedia.org/wiki/Ruhnu_Airfield,"Ruhnu island",150,2023-02-11T06:28:10+00:00
505154,EE-0010,small_airport,"Kaavi Airstrip",57.983715,22.194271,,EU,Estonia,EE,"Saare County",EE-74,74,Kaavi,0,,,,,,,50,2022-11-29T05:49:38+00:00
34941,EE-0001,closed,"Aste Air Base",58.3650016784668,22.44499969482422,69,EU,Estonia,EE,"Saare County",EE-74,74,Aste,0,,,,,https://en.wikipedia.org/wiki/Asta_%28air_base%29,Asta,1,2009-02-02T22:14:11+00:00
329150,EE-0007,closed,"Kagul Air Base",58.3121457,22.2644062,,EU,Estonia,EE,"Saare County",EE-74,74,,0,,,,,"http://ru.wikipedia.org/Бомбардировки Берлина советской авиацией в 1941 году",,0,2018-09-01T06:37:47+00:00
321322,EE-0005,seaplane_base,"Roomassaare Seaplane Base",58.2133333,22.51,,EU,Estonia,EE,"Saare County",EE-74,74,Kuressaare,0,,,,,,,0,2016-11-27T04:36:41+00:00
43200,EE-0003,closed,"Nässuma Airstrip",58.2836,22.817801,,EU,Estonia,EE,"Saare County",EE-74,74,Nässuma,0,,,,,,,0,2022-01-07T07:27:57+00:00
318294,EESE,heliport,"Salme Heliport",58.1319444,22.2583333,16,EU,Estonia,EE,"Saare County",EE-74,74,Salme,0,EESE,,,,,"Estwind Energy",0,2016-10-07T13:37:16+00:00
