id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2542,EKCH,large_airport,"Copenhagen Kastrup Airport",55.617900848389,12.656000137329,17,EU,Denmark,DK,"Capital Region",DK-84,84,Copenhagen,1,EKCH,CPH,,http://www.cph.dk/en/,https://en.wikipedia.org/wiki/Copenhagen_Airport,"København, Malmö",1020075,2015-09-19T15:12:02+00:00
2552,EKRN,medium_airport,"Bornholm Airport",55.06330108642578,14.759599685668945,52,EU,Denmark,DK,"Capital Region",DK-84,84,Rønne,1,EKRN,RNN,,http://www.bornholms-lufthavn.dk/en/,https://en.wikipedia.org/wiki/Bornholm_Airport,Roenne,750,2009-02-25T17:24:40+00:00
29233,EKAL,closed,"Allerød Airport",55.870300293,12.3155002594,135,EU,Denmark,DK,"Capital Region",DK-84,84,Allerød,0,,,,,,"Allerod, Alleroed, EKAL",50,2012-04-10T12:10:54+00:00
351549,EKCC,seaplane_base,"København Vandflyveplads",55.69119,12.60009,,EU,Denmark,DK,"Capital Region",DK-84,84,,1,EKCC,,,,,,0,2024-04-06T20:53:29+00:00
505342,EKML,small_airport,"Måløv Airfield UL",55.751716,12.280226,56,EU,Denmark,DK,"Capital Region",DK-84,84,,0,EKML,,,,,Albatros,50,2022-12-08T13:20:50+00:00
316412,DK-0002,closed,"Orø Flyveplads",55.78752,11.843064,,EU,Denmark,DK,"Capital Region",DK-84,84,,0,,,,,,,50,2023-04-06T05:41:48+00:00
316647,EKFR,small_airport,Freerslev,55.898611,12.245,,EU,Denmark,DK,"Capital Region",DK-84,84,,0,EKFR,,,,,,50,2016-05-15T14:20:10+00:00
320954,DK-0022,small_airport,"Frederikssund Nord Glider Field",55.852511,12.074404,,EU,Denmark,DK,"Capital Region",DK-84,84,,0,,,,http://www.f-f-f.dk,,,50,2016-10-29T11:59:24+00:00
320950,DK-0020,small_airport,"Frederikssund Syd Flyveplads",55.814761,12.081471,,EU,Denmark,DK,"Capital Region",DK-84,84,,0,,,,,,,50,2016-10-29T03:23:23+00:00
318327,EKHE,small_airport,"Annisse flyveplads",55.984722,12.214444,,EU,Denmark,DK,"Capital Region",DK-84,84,Annisse,0,EKHE,,,,,,50,2022-01-09T18:22:25+00:00
331156,DK-0037,small_airport,"Gilleleje Airstrip",56.106298,12.323405,,EU,Denmark,DK,"Capital Region",DK-84,84,Gilleleje,0,,,,,,,50,2022-01-09T18:23:50+00:00
2544,EKGH,small_airport,"Grønholt Hillerød Airfield",55.941399,12.3822,97,EU,Denmark,DK,"Capital Region",DK-84,84,Grønholt,0,EKGH,,,,,"Gronholt, Groenholt, Hillerod, Hilleroed",50,2021-11-27T05:23:51+00:00
320131,EKGL,small_airport,"Gørløse Glider Field",55.8855556,12.2280556,,EU,Denmark,DK,"Capital Region",DK-84,84,Gørløse,0,EKGL,,,http://www.glider.dk/node/357,,,50,2016-09-06T13:05:50+00:00
340594,DK-0039,small_airport,"Hesselø Airstrip",56.198194,11.701118,,EU,Denmark,DK,"Capital Region",DK-84,84,Hundested,0,,,,,,,50,2021-02-03T17:35:06+00:00
29252,EKVL,closed,"Værløse Air Base",55.769501,12.3239,42,EU,Denmark,DK,"Capital Region",DK-84,84,"Kirke Værløse",0,,,,,https://en.wikipedia.org/wiki/V%C3%A6rl%C3%B8se_Air_Base,"EKVL, Vaerlose, EKVL",50,2022-01-16T11:00:04+00:00
320939,DK-0016,small_airport,"Sølager Airfiield",55.949956,11.925052,,EU,Denmark,DK,"Capital Region",DK-84,84,Kulhuse,0,,,,,,,50,2021-02-03T17:45:34+00:00
29243,EKRR,closed,"Ro Airport",55.2103004456,14.878600120500002,325,EU,Denmark,DK,"Capital Region",DK-84,84,Ro,0,,,,,,"EKRR, EKRR",50,2012-03-15T12:25:03+00:00
529369,EKRB,heliport,"Bornholm Hems Heliport",55.090833,14.708056,62,EU,Denmark,DK,"Capital Region",DK-84,84,,0,EKRB,,,,,,0,2024-05-14T14:45:08+00:00
319165,DK-0011,heliport,"Rigshospitalet Helipad",55.696662,12.566769,,EU,Denmark,DK,"Capital Region",DK-84,84,Copenhagen,0,,,,,,,0,2016-06-28T04:42:54+00:00
320998,DK-0027,closed,"Bodilsker Airstrip",55.063671,15.053152,,EU,Denmark,DK,"Capital Region",DK-84,84,Nexø,0,,,,,,,0,2021-02-03T17:42:14+00:00
