id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
321674,PY-0037,small_airport,"Aeródromo El Retiro",-24.001777,-60.342462,,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"El Retiro",0,,,,,,,50,2022-12-19T11:29:20+00:00
41589,PY-0025,small_airport,"Aeródromo de la Estancia Coeyu",-23.9363,-57.735901,250,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Estancia Coeyu",0,,,,,,,50,2022-12-19T11:30:51+00:00
39567,SGPO,small_airport,"Aeródromo de Puerto Pinasco",-22.629856,-57.838469,239,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,Pinasco,0,SGPO,,,,,,50,2022-12-19T12:00:10+00:00
308260,SGPC,small_airport,"Aeropuerto de Pozo Colorado",-23.495565,-58.788464,325,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Pozo Colorado",0,SGPC,,,,,,50,2022-12-19T12:01:01+00:00
41580,PY-0016,small_airport,"Aeródromo de Puerto Boquerón",-23.976944,-57.245915,223,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Puerto Boqueron",0,,,,,,,50,2022-12-19T11:43:21+00:00
30531,SGNB,closed,"Aeródromo de Villa Hayes",-25.154666,-57.560495,210,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Villa Hayes",0,,,,,,SGNB,50,2022-12-19T12:24:10+00:00
505591,PY-0070,closed,"Helipuerto Nicolás Bo",-25.154827,-57.561069,,SA,Paraguay,PY,"Presidente Hayes Department",PY-15,15,"Villa Hayes",0,,,,,,,0,2022-12-19T12:23:17+00:00
