id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32040,ULAM,medium_airport,"Naryan Mar Airport",67.639999,53.121899,36,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Naryan Mar",1,ULAM,NNM,,,https://en.wikipedia.org/wiki/Naryan-Mar_Airport,Нарья́н-Мар,650,2024-05-01T09:54:03+00:00
30643,ULDD,medium_airport,"Amderma Airport",69.76329803466797,61.556400299072266,13,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Amderma,1,ULDD,AMV,,,https://en.wikipedia.org/wiki/Amderma_Airport,,650,2009-01-08T08:31:45+00:00
35063,RU-4536,medium_airport,"Rogachyovo Air Base",71.616699,52.478298,272,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Belaya,0,ULDA,,,http://www.belushka.narod.ru/main.htm,https://en.wikipedia.org/wiki/Rogachevo,"Rogachevo Air Base, Belushya Air Base, Rogachovo Air Base, Аэродром Рогачёво, Аэродром Рогачево, Аэродром Белушья",250,2023-04-04T06:15:08+00:00
43690,RU-0087,small_airport,"Indiga Airport",67.645419,49.048749,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,,0,,,,,,"Аэропорт Индига",50,2021-09-24T10:34:43+00:00
44399,RU-0134,heliport,"Chizha Heliport",67.083295,44.363653,23,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Chizha,0,,,ULBI,,,"Аэропорт Чижа, УЛБИ",50,2024-05-01T04:20:22+00:00
43965,ULDT,small_airport,"Karatayka Airport",68.764177,61.418718,39,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Karatayka,0,ULDT,,,,,"Аэропорт Каратайка",50,2021-09-24T00:10:31+00:00
44853,ULER,small_airport,"Kharuta Airport",66.846122,59.539305,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Kharuta,0,ULER,,,,,"Аэропорт Харута",50,2021-09-24T00:09:03+00:00
44852,ULEH,small_airport,"Khorey-Ver Airport",67.416721,58.044769,230,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Khorey-Ver,0,ULEH,,,,,"Аэропорт Хорей-Вер, УЛЕХ, Khorei-Ver",50,2024-04-25T20:40:44+00:00
44775,ULAV,small_airport,"Nizhnyaya Pesha Airport",66.75299835205078,47.74300003051758,32,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nizhnyaya Pesha",0,ULAV,,,,,"Аэропорт Нижняя Пеша",50,2009-08-20T17:24:43+00:00
44849,ULBO,small_airport,"Shoyna Airstrip",67.869003,44.151001,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Shoyna,0,,,ULBO,,,"Аэропорт Шойна, УЛБО",50,2024-02-23T13:58:15+00:00
506129,RU-0926,small_airport,"Ust'-Kara Airport",69.255514,64.95232,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Ust'-Kara,0,,,,,,,50,2023-01-16T23:52:40+00:00
43672,ULDW,small_airport,"Varandey Airport",68.848503,58.201401,39,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,ULDW,VRI,,,https://en.wikipedia.org/wiki/Varandey_Airport,"УЛДВ, Varandei Airport, Аэропорт Варандей",50,2023-04-01T12:30:32+00:00
44421,UURH,heliport,"Haryaginskiy Heliport",67.212997,56.780998,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Haryaginskiy,0,UURH,,,,,"Haryaginsky Heliport, Аэропорт Харьягинский",0,2024-04-24T13:04:07+00:00
526751,RU-1000,heliport,"Khyl'chuyu Yuzhnoye field 8",68.152602,55.399418,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nar'yan Mar",0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:40:19+00:00
526749,RU-0999,heliport,"Khyl'chuyu Yuzhnoye field",68.160319,55.401928,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nar'yan Mar",0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:35:05+00:00
526747,RU-0998,heliport,"Khyl'chuyu field",68.294077,55.27124,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nar'yan Mar",0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:30:41+00:00
506127,RU-0925,heliport,"Ust'-Kara Heliport",69.253977,64.935393,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Ust'-Kara,0,,,,,,,0,2023-01-16T23:51:11+00:00
526737,RU-0990,heliport,"Labaganskoye field",68.387241,59.044518,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T06:55:34+00:00
514506,RU-0953,heliport,"Transshipment Base (Prirazlomnaye field)",68.832916,58.150945,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, Prirazlomnaya MLSP",0,2023-11-07T14:40:02+00:00
526707,RU-0979,heliport,"Toboi field",68.882728,58.929291,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf",0,2024-04-24T04:55:56+00:00
526745,RU-0997,heliport,"Roman Trebs field",68.604341,58.0303,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:10:16+00:00
526744,RU-0996,heliport,"Roman Trebs field",68.711939,57.787474,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:03:44+00:00
526743,RU-0995,heliport,"Anatoly Titov field",68.315098,58.349826,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:55:07+00:00
526742,RU-0994,heliport,"Toraveyskoye field",68.684949,58.388836,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:35:40+00:00
526740,RU-0993,heliport,"Toravey Yuzhno field",68.610317,58.527421,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:41:52+00:00
526739,RU-0992,heliport,"Roman Trebs field",68.684083,57.829789,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:01:22+00:00
526738,RU-0991,heliport,"Varandey field",68.789319,58.172693,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:36:50+00:00
526708,RU-0980,heliport,"Toboi field",68.868584,59.036483,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf",0,2024-04-24T05:02:54+00:00
526729,RU-0989,heliport,"Medynskoe field",68.959111,59.014961,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T06:03:04+00:00
526726,RU-0988,heliport,"Toboi-Varandey pipeline",68.850901,58.333347,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:52:42+00:00
526725,RU-0987,heliport,"Toboi-Varandey pipeline",68.863002,58.502551,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:47:45+00:00
526723,RU-0986,heliport,"Toboi-Varandey pipeline",68.918516,58.876419,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:43:57+00:00
526720,RU-0985,heliport,"Myadsey field",68.764784,59.354947,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:31:52+00:00
526718,RU-0984,heliport,"Myadsey field",68.782971,59.320078,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:27:44+00:00
526716,RU-0983,heliport,"Myadsey-Toboi pipeline",68.798384,59.199733,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:37:14+00:00
526712,RU-0982,heliport,"Myadsey-Toboi pipeline",68.83248,59.093163,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:37:24+00:00
526710,RU-0981,heliport,"Toboi field",68.871257,58.983214,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:09:02+00:00
