id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6217,SPIM,large_airport,"Jorge Chávez International Airport",-12.0219,-77.114305,113,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Lima,1,SPJC,LIM,,http://www.lap.com.pe/,https://en.wikipedia.org/wiki/Jorge_Ch%C3%A1vez_International_Airport,"SPIM, SPJC",1050,2021-05-03T09:18:25+00:00
6225,SPLP,small_airport,"Las Palmas Air Base",-12.16069984436,-76.998901367188,250,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Chorrillos,0,SPLP,,,,https://en.wikipedia.org/wiki/Las_Palmas_Air_Base,,50,2015-10-05T13:04:03+00:00
39602,SPNO,closed,"Ancón Airport",-11.7947,-77.180901,38,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Ancón,0,,,,,,"SPNO, SPNO",50,2022-08-25T15:47:28+00:00
39617,SPBA,closed,"Barranca Airport",-10.75,-77.76667,160,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Barranca,0,,,,,,"SPBA, SPBA",50,2022-08-31T13:15:37+00:00
333784,PE-0011,small_airport,"Patao Airport",-10.714039,-77.746854,381,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Barranca,0,,,,,,,50,2020-04-06T15:17:50+00:00
356335,PE-0029,small_airport,"Las Plumas Airport",-12.91902,-76.49186,,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"Cerro Azul",0,,,,,,,50,2022-08-25T15:53:49+00:00
6230,SPOL,closed,"Collique Airport",-11.9287,-77.061096,410,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"Collique Bajo",0,,,,,,"SPOL, SPOL",50,2022-08-25T15:46:55+00:00
39648,SPRL,small_airport,"Imperial Airport",-12.316666603088379,-75.06666564941406,,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Imperial,0,SPRL,,,,,,50,2008-07-21T16:58:51+00:00
32367,SPPG,closed,"Paramonga Airport",-10.667,-77.833,16,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Paramonga,0,,,,,,"SPPG, SPPG",50,2022-08-31T13:17:44+00:00
333783,PE-0010,small_airport,"Pativilca Airstrip",-10.705015,-77.800884,144,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Pativilca,0,,,,,,,50,2020-04-06T15:02:34+00:00
356332,SPLX,small_airport,"Lib Mandi Metropolitan Airport",-12.38875,-76.75834,200,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"San Bartolo",0,SPLX,,,,https://en.wikipedia.org/wiki/Lib_Mandy_Metropolitano_Airport,,50,2024-05-18T23:19:29+00:00
356333,PE-0027,small_airport,"San Bartolo Airport",-12.38084,-76.78206,,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"San Bartolo",0,,,,,,,50,2022-08-25T15:51:40+00:00
351493,SPRR,small_airport,"Revalora Airport",-13.22283,-76.26927,591,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"San Vicente de Cañete",0,SPRR,,,,,,50,2022-01-15T01:43:51+00:00
353425,PE-0025,small_airport,"Huacho Airport",-11.11008,-77.55382,338,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"Santa María",0,,,,,,,50,2022-03-09T01:52:57+00:00
39634,SPMR,closed,"Santa Maria Airport",-11.983334,-77,769,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"Santa María",0,,,,,,"SPMR, SPMR, SMG",50,2022-08-25T15:46:43+00:00
356336,PE-0030,small_airport,"Aeroclub Alas del Mar",-12.40001,-76.76806,,SA,Peru,PE,"Lima Region",PE-LIM,LIM,"Santa María del Mar",0,,,,,,,50,2022-08-25T15:55:58+00:00
356334,PE-0028,closed,"Chilca Airport",-12.50469,-76.74428,,SA,Peru,PE,"Lima Region",PE-LIM,LIM,Chilca,0,,,,,,,0,2022-08-25T15:52:21+00:00
