id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4466,LPVZ,medium_airport,"Aerodromo Goncalves Lobato (Viseu Airport)",40.725498,-7.88899,2060,EU,Portugal,PT,"Viseu District",PT-18,18,Viseu,1,LPVZ,VSE,,,https://en.wikipedia.org/wiki/Viseu_Airport,,500,2018-03-24T21:14:58+00:00
326810,PT-0122,small_airport,"Aerodromo da Pedra da Broa",40.71896,-8.237944,,EU,Portugal,PT,"Viseu District",PT-18,18,"Oliveira de Frades",0,,,,,,,50,2018-03-24T20:31:07+00:00
326811,PT-0123,closed,"Aerodromo de Sao Cosmado",41.065959,-7.700687,,EU,Portugal,PT,"Viseu District",PT-18,18,Armamar,0,,,,,,,0,2018-03-24T21:07:21+00:00
315894,PT-0028,closed,"Aeródromo de Vila Meã",40.426368,-8.232252,,EU,Portugal,PT,"Viseu District",PT-18,18,Mortágua,0,,,,,,,0,2018-03-24T11:02:07+00:00
517259,PT-0154,heliport,"Armamar Heliport",41.112268,-7.697303,1644,EU,Portugal,PT,"Viseu District",PT-18,18,Armamar,0,,,,,,Sapadores,0,2023-12-17T22:33:42+00:00
323772,PT-0051,heliport,"Lamego Hospital Heliport",41.082095,-7.796558,1840,EU,Portugal,PT,"Viseu District",PT-18,18,Lamego,0,,,,,,,0,2017-06-11T00:18:13+00:00
321240,LPCD,heliport,"Santa Comba Dão Heliport",40.398473,-8.134162,596,EU,Portugal,PT,"Viseu District",PT-18,18,"Santa Comba Dão",0,LPCD,,,,,,0,2016-11-19T14:36:52+00:00
43774,PT-0006,heliport,"Hospital de Sao Teotonio heliport",40.649082,-7.905788,1500,EU,Portugal,PT,"Viseu District",PT-18,18,Viseu,0,LPTT,,,,,,0,2016-11-20T18:44:19+00:00
