id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6259,SVBM,medium_airport,"Barquisimeto International Airport",10.042746543884277,-69.3586196899414,2042,SA,Venezuela,VE,"Lara State",VE-K,K,Barquisimeto,1,SVBM,BRM,,,,,750,2008-07-27T21:30:23+00:00
6269,SVCO,closed,"Carora Airport",10.175603,-70.065216,1437,SA,Venezuela,VE,"Lara State",VE-K,K,Carora,0,,,,,https://en.wikipedia.org/wiki/Carora_Airport,"SVCO, VCR",250,2023-07-05T14:21:31+00:00
40402,VE-0053,small_airport,"Chorobobo Airport",10.033332824707031,-69.25,1467,SA,Venezuela,VE,"Lara State",VE-K,K,,0,,,,,,,50,2008-07-27T21:35:38+00:00
40072,SVAH,small_airport,"Cachimbo Airport",10.033332824707031,-69.16666412353516,1000,SA,Venezuela,VE,"Lara State",VE-K,K,"Coco de Mono",0,SVAH,,,,,,50,2008-07-27T21:30:02+00:00
40277,SVQX,small_airport,"Tamayare Airport",10.566666603088379,-70.13333129882812,2100,SA,Venezuela,VE,"Lara State",VE-K,K,"El Paso",0,SVQX,,,,,,50,2008-07-27T21:33:32+00:00
40158,SVHP,small_airport,"Hacienda El Paso Airport",10.713333129882812,-69.20833587646484,495,SA,Venezuela,VE,"Lara State",VE-K,K,"Las Vegas del Tuy",0,SVHP,,,,,,50,2008-07-27T21:31:33+00:00
32399,SVVQ,small_airport,"Venelac  Airport",10.242799758911133,-70.50180053710938,1969,SA,Venezuela,VE,"Lara State",VE-K,K,"Quebrada Arriba",0,SVVQ,,,,,"Formerly SV01",50,2009-01-04T09:55:50+00:00
40539,VE-0190,small_airport,"Tinaquillo A Airport",9.933333396911621,-69.66666412353516,1476,SA,Venezuela,VE,"Lara State",VE-K,K,Quibor,0,,,,,,,50,2008-07-27T21:37:48+00:00
40254,SVPS,small_airport,"Hacienda La Pastora Airport",9.890000343322754,-70.12166595458984,1084,SA,Venezuela,VE,"Lara State",VE-K,K,"San Pedro",0,SVPS,,,,,,50,2008-07-27T21:33:10+00:00
