id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5206,OIYY,medium_airport,"Shahid Sadooghi Airport",31.9048995972,54.2765007019,4054,AS,Iran,IR,"Yazd Province",IR-21,21,Yazd,1,OIYY,AZD,,,https://en.wikipedia.org/wiki/Shahid_Sadooghi_Airport,,750,2010-08-30T18:51:30+00:00
5186,OIMT,medium_airport,"Tabas Airport",33.667801,56.8927,2312,AS,Iran,IR,"Yazd Province",IR-21,21,Tabas,0,OIMT,TCX,,,https://en.wikipedia.org/wiki/Tabas_Airport,,250,2024-05-17T08:23:14+00:00
42527,OIYB,closed,"Bafgh Airport",31.583332,55.566666,,AS,Iran,IR,"Yazd Province",IR-21,21,Bafgh,0,,,,,,OIYB,50,2022-11-20T23:05:44+00:00
505023,IR-0156,small_airport,"Imam Reza Airport",31.693937,54.575422,3110,AS,Iran,IR,"Yazd Province",IR-21,21,Fahraj,0,OIYR,,,,,Pishgaman,50,2024-04-22T08:45:58+00:00
351878,IR-0080,small_airport,"Meybod Airport",32.23082,53.95826,3675,AS,Iran,IR,"Yazd Province",IR-21,21,Meybod,0,,,,,,,50,2022-01-24T15:17:19+00:00
351876,IR-0078,heliport,"Valiasr Hospital Heliport",31.60766,55.41862,3271,AS,Iran,IR,"Yazd Province",IR-21,21,Bafgh,0,,,,,,,0,2022-01-24T15:07:53+00:00
351879,IR-0081,heliport,"Imam Sadegh Hospital Heliport",32.22224,54.02164,3643,AS,Iran,IR,"Yazd Province",IR-21,21,Meybod,0,,,,,,,0,2022-01-24T15:19:47+00:00
505024,IR-0157,closed,"Meybod Airfield",32.25874,54.08914,,AS,Iran,IR,"Yazd Province",IR-21,21,Meybod,0,,,,,,,0,2022-11-20T23:31:28+00:00
351877,IR-0079,heliport,"Shohadaye Kargar Hospital Heliport",31.86773,54.39786,4029,AS,Iran,IR,"Yazd Province",IR-21,21,Yazd,0,,,,,,,0,2022-01-24T15:12:48+00:00
