id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3022,FXMM,medium_airport,"Moshoeshoe I International Airport",-29.462299346923828,27.552499771118164,5348,AF,Lesotho,LS,"Maseru District",LS-A,A,Maseru,1,FXMM,MSU,,,https://en.wikipedia.org/wiki/Moshoeshoe_I_International_Airport,,750,2008-08-13T13:33:35+00:00
3023,FXMU,small_airport,"Mejametalana Airbase",-29.3041,27.5035,5105,AF,Lesotho,LS,"Maseru District",LS-A,A,Maseru,0,FXMU,,,,https://en.wikipedia.org/wiki/Mejametalana_Airport,,50,2024-05-18T15:49:42+00:00
525285,FXKY,small_airport,"Kuebunyane Airstrip",-29.884519,28.361411,7495,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,,0,FXKY,,,,https://en.wikipedia.org/wiki/Kuebunyane_Airport,,50,2024-05-18T15:47:33+00:00
31283,FXBB,small_airport,"Bobete Airport",-29.424999,28.667,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Bobete,0,FXBB,,,,https://en.wikipedia.org/wiki/Bobete_Airport,,50,2024-05-18T15:46:19+00:00
30017,FXKA,small_airport,"Katse Airport",-29.363701,28.5273,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Katse,0,FXKA,,,,https://en.wikipedia.org/wiki/Katse_Airport,,50,2024-05-18T15:46:44+00:00
31284,FXKB,small_airport,"Kolberg Airport",-29.380301,28.4907,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Kolberg,0,FXKB,,,,https://en.wikipedia.org/wiki/Kolberg_Airport,,50,2024-05-18T15:47:07+00:00
31806,FXLK,small_airport,"Lebakeng Airport",-29.8908,28.6556,6000,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Lebakeng,0,FXLK,LEF,,,https://en.wikipedia.org/wiki/Lebakeng_Airport,,50,2024-05-16T19:47:08+00:00
30070,FXLR,small_airport,"Leribe Airport",-28.8556,28.052799,5350,AF,Lesotho,LS,"Leribe District",LS-C,C,Leribe,0,FXLR,LRB,,,https://en.wikipedia.org/wiki/Leribe_Airport,,50,2024-05-16T19:47:19+00:00
31808,FXLS,small_airport,"Lesobeng Airport",-29.755583,28.357054,7130,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Lesobeng,0,FXLS,LES,,,,,50,2022-09-20T16:07:25+00:00
30075,FXLT,small_airport,"Letseng Airport",-29.0093,28.8547,10400,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Letseng,0,FXLT,,,,https://en.wikipedia.org/wiki/Letseng_Airport,,50,2024-05-18T15:48:03+00:00
30097,FXMF,small_airport,"Mafeteng Airport",-29.8011,27.243601,5350,AF,Lesotho,LS,"Mafeteng District",LS-E,E,Mafeteng,0,FXMF,MFC,,,https://en.wikipedia.org/wiki/Mafeteng_Airport,,50,2024-05-16T19:47:35+00:00
31287,FXML,small_airport,"Malefiloane Airstrip",-29.335500717163086,29.185300827026367,8267,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Malefiloane,0,FXML,,,,,,50,2008-08-13T13:33:33+00:00
31288,FXMN,small_airport,"Mantsonyane Airport",-29.54515,28.270569,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mantsonyane,0,FXMN,,,,https://en.wikipedia.org/wiki/Mantsonyane_Airport,,50,2024-05-18T15:49:03+00:00
31290,FXMS,small_airport,"Mashai Store Airport",-29.678025,28.805082,7300,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Mashai Store",0,FXMS,,,,,,50,2022-03-08T13:56:55+00:00
31291,FXMT,small_airport,"Matabeng Store Airport",-29.783000946044922,28.767000198364258,6300,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Matabeng Store",0,FXMT,,,,,,50,2008-08-13T13:33:39+00:00
31292,FXMV,small_airport,"Matabeng Village Airport",-29.814699172973633,28.80820083618164,6150,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Matabeng Village",0,FXMV,,,,,,50,2008-08-13T13:33:41+00:00
31285,FXMA,small_airport,"Matsaile Airport",-29.840562,28.77668,6200,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Matsaile,0,FXMA,MSG,MSG,,https://en.wikipedia.org/wiki/Matsaile_Airport,,50,2024-04-03T16:51:34+00:00
31286,FXMH,small_airport,"Mohale's Hoek Airport",-30.144501,27.4708,5146,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,"Mohale's Hoek",0,FXMH,,,,https://en.wikipedia.org/wiki/Mohale%27s_Hoek_Airport,,50,2024-05-18T15:48:28+00:00
31289,FXMP,small_airport,"Mohlanapeng Airport",-29.58300018310547,28.683000564575195,7294,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mohlanapeng,0,FXMP,,,,,,50,2008-08-13T13:33:47+00:00
30149,FXMK,small_airport,"Mokhotlong Airport",-29.281799,29.0728,7200,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Mokhotlong,0,FXMK,MKH,,,https://en.wikipedia.org/wiki/Mokhotlong_Airport,,50,2024-05-16T19:47:48+00:00
32035,FXNK,small_airport,"Nkaus Airport",-30.021699905396,28.196899414062,5621,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Nkaus,0,FXNK,NKU,,,https://en.wikipedia.org/wiki/Nkaus_Airport,Nkau,50,2015-12-13T17:04:49+00:00
31293,FXNH,small_airport,"Nohanas Airport",-30.066999,27.867001,5400,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Nohanas,0,FXNH,,,,https://en.wikipedia.org/wiki/Nohana_Airport,,50,2024-05-18T15:50:19+00:00
32151,FXPG,small_airport,"Pelaneng Airport",-29.088056,28.497222,7200,AF,Lesotho,LS,"Leribe District",LS-C,C,Pelaneng,0,FXPG,PEL,,,https://en.wikipedia.org/wiki/Pelaneng_Airport,,50,2024-04-15T09:42:04+00:00
30309,FXQN,small_airport,"Qacha's Nek Airport",-30.1117,28.6719,6100,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,"Qacha's Nek",0,FXQN,UNE,,,https://en.wikipedia.org/wiki/Qacha%27s_Nek_Airport,,50,2024-05-16T19:48:18+00:00
32557,FXQG,small_airport,"Quthing Airport",-30.407499,27.6933,5350,AF,Lesotho,LS,"Quthing District",LS-G,G,Quthing,0,FXQG,UTG,,,https://en.wikipedia.org/wiki/Quthing_Airport,,50,2024-05-16T19:48:02+00:00
31294,FXSE,small_airport,"Sehlabathebe Airport",-29.9158,29.038799,7300,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Sehlabathebe,0,FXSE,,,,https://en.wikipedia.org/wiki/Sehlabathebe_Airport,,50,2024-05-18T15:50:42+00:00
30404,FXSH,small_airport,"Sehonghong Airport",-29.731088,28.767945,6500,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Sehonghong,0,FXSH,SHK,,,https://en.wikipedia.org/wiki/Sehonghong_Airport,,50,2024-05-16T19:48:32+00:00
32317,FXSK,small_airport,"Sekakes Airport",-30.0389,28.3703,5700,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Sekakes,0,FXSK,SKQ,,,https://en.wikipedia.org/wiki/Sekake_Airport,,50,2024-05-16T19:48:48+00:00
30405,FXSM,small_airport,"Semonkong Airport",-29.8386,28.059999,7200,AF,Lesotho,LS,"Maseru District",LS-A,A,Semonkong,0,FXSM,SOK,,,https://en.wikipedia.org/wiki/Semonkong_Airport,,50,2024-05-16T19:49:06+00:00
32298,FXSS,small_airport,"Seshutes Airport",-29.267599,28.552299,7000,AF,Lesotho,LS,"Leribe District",LS-C,C,Seshutes,0,FXSS,SHZ,,,https://en.wikipedia.org/wiki/Seshutes_Airport,,50,2024-05-16T19:49:21+00:00
31295,FXST,small_airport,"St. Theresa Airport",-29.617000579833984,28.783000946044922,6800,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"St. Theresa",0,FXST,,,,,,50,2008-08-13T13:34:10+00:00
31296,FXTB,small_airport,"Tebellong Airport",-30.049999237060547,28.433000564575195,5600,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Tebellong,0,FXTB,,,,,,50,2008-08-13T13:34:11+00:00
32442,FXTA,small_airport,"Thaba-Tseka Airport",-29.5228,28.615801,7500,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Thaba-Tseka,0,FXTA,THB,,,https://en.wikipedia.org/wiki/Thaba_Tseka_Airport,,50,2024-05-16T19:49:34+00:00
32453,FXTK,small_airport,"Tlokoeng Airport",-29.233,28.882999,7000,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Tlokoeng,0,FXTK,TKO,,,https://en.wikipedia.org/wiki/Tlokoeng_Airport,,50,2024-05-16T19:49:49+00:00
