id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3233,HLZA,small_airport,"Zella 74 Airport",28.587462,17.298746,1085,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,Zillah,0,HLZA,,,,,,50,2021-05-09T23:00:34+00:00
3230,HLON,small_airport,"Hon Airport",29.1101,15.9656,919,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HLON,HUQ,,,https://en.wikipedia.org/wiki/Hun_Airport,,50,2020-01-24T06:29:57+00:00
4595,HL69,small_airport,"Al Jufra Airport",29.198099,16.000999,846,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HLJF,,HL69,,,,50,2024-04-22T18:04:13+00:00
4598,HL72,small_airport,"Waddan Airport",29.1392,16.160299,910,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HLWN,,HL72,,https://en.wikipedia.org/wiki/Waddan_Airport,,50,2024-04-22T18:05:24+00:00
526533,HLSB,small_airport,"Sabah Airport",28.2225,18.109444,949,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HLSB,,,,,,50,2024-04-23T05:02:36+00:00
4607,HL82,small_airport,"Ghani Field Airport",28.961901,17.5881,381,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,Zillah,0,HLDB,,HL82,,,"Wadi Buzanad Southwest Airport",50,2024-04-22T18:50:40+00:00
344075,LY-0010,small_airport,"Fidda Oilfield Airport",28.94671,17.27365,907,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,Zillah,0,HLFD,,,,,,50,2024-04-23T05:03:59+00:00
