id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
337359,PH-0202,small_airport,"Mampising (LADECO-Maryland) Airstrip",7.26207,125.84254,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Mabini,0,,,,,,,50,2022-11-15T11:16:38+00:00
337363,PH-0206,small_airport,"Tagum Airport / Pangi (Rico Vista) Airstrip",7.44834,125.84134,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Maco,0,,,,,,,50,2022-01-15T13:19:55+00:00
337360,PH-0203,small_airport,"Mapawa Airstrip",7.30726,126.1468,2080,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Maragusan,0,,,,,,,50,2022-11-15T11:52:15+00:00
337358,PH-0201,small_airport,"Dizon Airstrip",7.48762,125.93749,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Mawab,0,,,,,,,50,2022-11-15T11:51:05+00:00
337361,PH-0204,small_airport,"Mawab Airstrip",7.5323,125.94423,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Mawab,0,,,,,,,50,2022-11-15T11:51:21+00:00
337362,PH-0205,small_airport,"Neda Airstrip",7.73958,126.07511,223,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Monkayo,0,,,,,,,50,2021-10-05T23:36:12+00:00
504863,PH-0547,small_airport,"Union Airstrip",7.79083,126.08428,276,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Monkayo,0,,,,,,,50,2022-11-15T12:04:13+00:00
337355,PH-0198,small_airport,"Consuelo Airstrip 1",7.64333,126.09444,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,"New Bataan",0,,,,,,"Compostela Airstrip 1",50,2022-11-15T11:57:28+00:00
337356,PH-0199,small_airport,"Consuelo Airstrip 2",7.633245,126.088822,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,"New Bataan",0,,,,,,"Compostela Airstrip 2",50,2022-11-15T11:57:11+00:00
337365,PH-0207,small_airport,"Tibagon Airstrip",7.24833,125.84361,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Pantukan,0,,,,,,,50,2020-11-18T10:12:01+00:00
504860,PH-0544,small_airport,"Musahamat Farms Airport",7.18966,125.87845,62,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Pantukan,0,,,,,,,50,2022-11-15T11:37:29+00:00
504861,PH-0545,small_airport,"PIntatagan Airport",7.0776,125.94147,52,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Pantukan,0,,,,,,,50,2022-11-15T11:42:44+00:00
337357,PH-0200,closed,"Cogonon Airstrip",7.58916,126.11055,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,"New Bataan",0,,,,,,,0,2022-11-15T11:58:36+00:00
