id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6421,UAAA,large_airport,"Almaty International Airport",43.354267,77.042828,2234,AS,Kazakhstan,KZ,"Almaty City",KZ-ALA,ALA,Almaty,1,UAAA,ALA,,,https://en.wikipedia.org/wiki/Almaty_International_Airport,"Alma Ata",1275,2022-09-30T12:00:47+00:00
6423,UACC,large_airport,"Nursultan Nazarbayev International Airport",51.027035,71.467094,1165,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Astana,1,UACC,NQZ,,https://www.nn-airport.kz,https://en.wikipedia.org/wiki/Nursultan_Nazarbayev_International_Airport,,1275,2024-04-02T15:51:44+00:00
6438,UATT,medium_airport,"Aktobe Airport",50.2458,57.206699,738,AS,Kazakhstan,KZ,"Aktobe Region",KZ-AKT,AKT,Aktobe,1,UATT,AKX,,,https://en.wikipedia.org/wiki/Aktobe_Airport,"Aktyubinsk Airport, Aktubinsk Airport, Аэропорт Актюбинск",750,2021-03-09T14:00:52+00:00
6431,UAKK,medium_airport,"Sary-Arka Airport",49.670799,73.334396,1765,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karaganda,1,UAKK,KGF,,,https://en.wikipedia.org/wiki/Sary-Arka_Airport,,750,2021-11-20T15:03:26+00:00
6436,UATE,medium_airport,"Aktau Airport",43.860093,51.09086,73,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Aktau,1,UATE,SCO,,http://aktau-airport.kz/,https://en.wikipedia.org/wiki/Aktau_Airport,Akshukyr,750,2021-04-11T13:43:03+00:00
6432,UARR,medium_airport,"Uralsk Airport",51.15079879760742,51.54309844970703,125,AS,Kazakhstan,KZ,"West Kazakhstan Region",KZ-ZAP,ZAP,Uralsk,1,UARR,URA,,,https://en.wikipedia.org/wiki/Oral_Ak_Zhol_Airport,Podstepnyy,750,2008-09-15T08:54:44+00:00
6433,UASK,medium_airport,"Ust-Kamenogorsk Airport",50.036571,82.493477,939,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,"Ust-Kamenogorsk (Oskemen)",1,UASK,UKK,,,https://en.wikipedia.org/wiki/Ust-Kamenogorsk_Airport,"Ust-Kamennogorsk Airport, Аэропорт Усть-Каменногорск",750,2021-11-01T15:21:41+00:00
6435,UASS,medium_airport,"Semey Airport",50.351295,80.234398,761,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,1,UASS,PLX,,,https://en.wikipedia.org/wiki/Semey_Airport,"Semipalatinsk Airport, Semey International Airport",750,2022-09-30T11:32:00+00:00
6429,UAII,medium_airport,"Shymkent Airport",42.364200592041016,69.47889709472656,1385,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Shymkent,1,UAII,CIT,,,https://en.wikipedia.org/wiki/Shymkent_Airport,"Chimkent Airport, Аэропорт Шымкент, Аэропорт Чимкент",750,2009-04-25T07:16:45+00:00
337747,UAIT,medium_airport,"Hazrat Sultan International Airport",43.313126,68.549881,951,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Turkıstan,1,UAIT,HSA,,,https://en.wikipedia.org/wiki/Hazret_Sultan_International_Airport,,750,2024-04-11T23:35:33+00:00
44336,KZ-0067,medium_airport,"Baikonur Krayniy Airport",45.621994,63.210773,317,AS,Kazakhstan,KZ,"Baikonur City",KZ-BAY,BAY,Baikonur,0,UAOL,BXY,,,https://en.wikipedia.org/wiki/Baikonur_Krayniy_Airport,"Krayniy Airport, Аэропорт Крайний",250,2023-05-19T21:07:43+00:00
6437,UATG,medium_airport,"Atyrau International Airport",47.122559,51.819321,-72,AS,Kazakhstan,KZ,"Atyrau Region",KZ-ATY,ATY,Atyrau,1,UATG,GUW,,,https://en.wikipedia.org/wiki/Atyrau_Airport,,750,2024-05-01T12:23:51+00:00
6434,UASP,medium_airport,"Pavlodar Airport",52.19499969482422,77.07389831542969,410,AS,Kazakhstan,KZ,"Pavlodar Region",KZ-PAV,PAV,Pavlodar,1,UASP,PWQ,,,https://en.wikipedia.org/wiki/Pavlodar_Airport,"Pavlodar South",750,2008-09-15T08:54:44+00:00
6424,UADD,medium_airport,"Taraz Airport",42.853599548339844,71.30359649658203,2184,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Taraz,1,UADD,DMB,,,https://en.wikipedia.org/wiki/Taraz_Airport,"Aulie Ata",750,2008-09-15T08:54:44+00:00
6430,UAKD,medium_airport,"Zhezkazgan National Airport",47.708953,67.738094,1250,AS,Kazakhstan,KZ,"Ulytau Region",KZ-ULY,ULY,Zhezkazgan,1,UAKD,DZN,,,https://en.wikipedia.org/wiki/Dzhezkazgan_Airport,"УАКД, Жезказган, Dzhezkazgan South",750,2022-09-30T12:14:51+00:00
32495,UACP,medium_airport,"Petropavl Airport",54.774702,69.183273,453,AS,Kazakhstan,KZ,"North Kazakhstan Region",KZ-SEV,SEV,Petropavl,1,UACP,PPK,,,,,550,2021-04-12T00:40:58+00:00
44335,UAON,medium_airport,"Yubileyniy Airfield",46.052421,63.249185,328,AS,Kazakhstan,KZ,"Kyzylorda Region",KZ-KZY,KZY,Töretam,0,UAON,,,,,"Yubileyniy Airfield, Yubileiniy Airfield, Yubileyny Airfield, Yubileiny Airfield, Аэродром Юбилейный",250,2023-05-19T21:17:49+00:00
31794,UAOO,small_airport,"Kyzylorda Airport",44.706902,65.592499,433,AS,Kazakhstan,KZ,"Kyzylorda Region",KZ-KZY,KZY,Kyzylorda,1,UAOO,KZO,,,https://en.wikipedia.org/wiki/Kyzylorda_Airport,"Kyzylorda Southwest",150,2021-04-11T23:28:08+00:00
41892,KZ-0040,small_airport,"Kokshetau Old Airport",53.3241,69.369003,731,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Kokshetau,0,,,,,,,50,2021-04-12T00:40:00+00:00
319914,KZ-0087,small_airport,"Kambala Airport",46.02491,73.494567,1330,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Priozersk,0,,,XAAM,,,"Камбала, Sary Shagan",50,2021-04-11T22:27:59+00:00
3964,UA34,small_airport,"Chardara Airport",41.2765007019043,67.97100067138672,709,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Shardara,0,UA34,,UA34,,,,50,2008-08-05T15:31:46+00:00
6439,UAUU,medium_airport,"Kostanay West Airport",53.20690155029297,63.55030059814453,595,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Kostanay,1,UAUU,KSN,,,https://en.wikipedia.org/wiki/Kostanai_Airport,,750,2008-09-15T08:54:44+00:00
31768,UACK,medium_airport,"Kokshetau Airport",53.329102,69.594597,900,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Kokshetau,1,UACK,KOV,,,https://en.wikipedia.org/wiki/Kokshetau_Airport,"KOKCHETAV TROFIMOVKA",650,2018-09-16T03:34:50+00:00
6422,UAAH,medium_airport,"Balkhash Airport",46.894246,75.004533,1446,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Balkhash,1,UAAH,BXH,,,https://en.wikipedia.org/wiki/Balkhash_Airport,Balqash,500,2024-04-12T12:53:05+00:00
41868,UAAT,medium_airport,"Taldykorgan Airport",45.12255,78.442758,1925,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Taldykorgan,1,UAAT,TDK,,,https://en.wikipedia.org/wiki/Taldykorgan_Airport,"Taldy Kurgan Airport, Taldy Kurgan Northeast Airport, Аэропорт Талды-Курган",500,2024-04-11T23:38:48+00:00
32501,UASA,medium_airport,"Ayaguz Airport",47.919218,80.452194,2119,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Ayaguz,0,UASA,,,,,Ayagoz,250,2022-09-30T11:29:47+00:00
41886,UASB,medium_airport,"Ekibastuz Airport",51.590999603271484,75.21499633789062,621,AS,Kazakhstan,KZ,"Pavlodar Region",KZ-PAV,PAV,Ekibastuz,0,UASB,EKB,,,https://en.wikipedia.org/wiki/Ekibastuz_Airport,"Аэропорт Экибастуз",250,2009-04-22T19:45:54+00:00
44355,KZ-0068,medium_airport,"Kurchatov Airfield",50.736074,78.538942,545,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Kurchatov,0,,,,,,"Аэродром Курчатов",250,2022-09-30T11:27:25+00:00
34976,KZ-7470,medium_airport,"Dolon Air Base",50.536891,79.194689,705,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,0,UASD,,,,https://en.wikipedia.org/wiki/Dolon_(air_base),"Chagan-16, Semipalitinsk Dolon",250,2023-03-22T15:15:23+00:00
44391,UATR,medium_airport,"Shalkar Airport",47.904999,59.619999,561,AS,Kazakhstan,KZ,"Aktobe Region",KZ-AKT,AKT,Shalkar,0,UATR,,,,,"Chelkar, Аэропорт Челкар, Аэропорт Шалкар",250,2021-12-26T19:19:19+00:00
44357,KZ-0069,medium_airport,"Zhangiztobe Air Base",49.219952,81.317368,,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Zhangiztobe,0,,,,,,"Zhangiz-Tobe Air Base, Аэродром Жангизтобе, Аэродром Жангиз-Тобе",250,2022-09-30T11:29:02+00:00
313684,UZR,small_airport,"Urzhar Airport",47.09115,81.66521,,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Urzhar,1,UASU,UZR,,,,"Urdzhar, Үржар, Урджар",100,2022-09-30T11:30:13+00:00
318380,KZ-0082,small_airport,"Usharal Airport",46.190767,80.830922,1288,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Usharal,1,UAAL,USJ,,,https://en.wikipedia.org/wiki/Usharal_Airport,"Enbekshi Airport",100,2024-04-12T12:36:15+00:00
318183,UASZ,small_airport,"Zaysan Airport",47.487491,84.887675,1877,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Zaysan,1,UASZ,SZI,,,https://en.wikipedia.org/wiki/Zaysan_Airport,Zaisan,100,2020-10-06T17:30:18+00:00
44405,KZ-0074,small_airport,"Dzhaman Kuduk Air Base",46.347,72.82,,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,,0,XAAD,,,,,"Аэродром Джаман Кудук",50,2023-03-22T14:21:22+00:00
512273,ZEZ4,small_airport,"Urdzhar East Airport",47.0767,81.7867,,AS,Kazakhstan,KZ,(unassigned),KZ-U-A,U-A,,0,ZEZ4,,,,,,50,2023-09-21T14:15:40+00:00
512274,XAAP,small_airport,"Priozerny Air Base",47.825,83.642,,AS,Kazakhstan,KZ,(unassigned),KZ-U-A,U-A,,0,XAAP,,,,,,50,2023-09-21T14:17:07+00:00
41873,KZ-0021,closed,"Abay Bazar Airport",41.362202,68.987602,1179,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Abay,0,,,,,,,50,2022-06-28T14:53:44+00:00
41875,KZ-0023,closed,"Aitbuzum East Airport",41.096298,68.682503,965,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Aitbuzum,0,,,,,,,50,2022-06-28T14:54:31+00:00
41907,KZ-0055,closed,"Stepnoye East Airport",41.625198,69.3974,1718,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Ak Dzhar",0,,,,,,,50,2022-06-28T15:00:06+00:00
41908,KZ-0056,closed,"Stepnoye West Airport",41.621399,69.303299,1700,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Ak Dzhar",0,,,,,,,50,2022-06-28T15:00:16+00:00
319910,KZ-0083,small_airport,"Akchatau Airport",47.891086,74.054011,2135,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Akchatau,0,,,,,,"TPC F-6A",50,2016-08-20T20:36:46+00:00
317106,KZ-0076,small_airport,"Blagoveshchenskoye-Chu Airport",43.259973,74.038989,1795,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Aksu,0,,,,,,,50,2016-02-25T18:44:14+00:00
318186,KZ-0080,small_airport,"Akkala Airport",47.784326,82.65697,1890,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Aksuat,0,,,ZCZ0,,,"Ekpin, Аккала, Аксуат",50,2022-09-30T11:29:14+00:00
44327,KZ-0066,small_airport,"Aktogay Air Base",46.89158,79.846745,1188,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Aktogay,0,ZDX5,,,,,"Аэродром Актогай",50,2023-03-22T23:04:31+00:00
46156,KZ-0001,small_airport,"Zhuz-Agach Air Base",47.072109,79.711225,1224,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Aktogay,0,XASA,,,,,"Аэродром Жуз-Агач",50,2023-03-22T14:50:41+00:00
342074,KZ-0096,small_airport,"Balkhash East Airfield",46.8861,75.3972,1135,AS,Kazakhstan,KZ,"Pavlodar Region",KZ-PAV,PAV,Aktogay,0,XAAH,,,,,,50,2023-03-22T14:24:26+00:00
41861,KZ-0009,small_airport,"Gurvey Northeast Airport",47.224939,51.987159,100,AS,Kazakhstan,KZ,"Atyrau Region",KZ-ATY,ATY,Akzhar,0,UATL,,,,,,50,2023-09-21T14:23:16+00:00
318185,KZ-0079,small_airport,"Akzhar Airport",47.582142,83.726539,,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,Akzhar,0,UASV,,,,,,50,2023-03-22T23:04:59+00:00
41874,KZ-0022,small_airport,"Almaty North Airport",43.37300109863281,76.9800033569336,2159,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Almaty,0,,,,,,"Alma-Ata North Airport, Аэропорт Алма-Ата Северная",50,2009-04-22T05:10:42+00:00
32502,UATA,small_airport,"Aralsk Airport",46.829607,61.607787,223,AS,Kazakhstan,KZ,"Kyzylorda Region",KZ-KZY,KZY,Aralsk,0,UATA,,,,,"Aral'sk Airport, Аэропорт Аральск",50,2021-03-09T00:55:06+00:00
30668,UAUR,small_airport,"Arkalyk North Airport",50.318599700927734,66.95279693603516,1266,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Arkalyk,0,UAUR,AYK,,,https://en.wikipedia.org/wiki/Arkalyk_Airport,,50,2008-09-15T08:54:44+00:00
41854,KZ-0002,small_airport,"Arkalyk Airport",50.239498,66.941002,1152,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Arkalyk,0,HD2N,,,,,,50,2023-03-22T20:08:58+00:00
41877,KZ-0025,small_airport,"Arkaylyk South Airport",50.25979995727539,66.910400390625,1118,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Arkalyk,0,,,,,,,50,2008-09-15T08:55:08+00:00
41855,KZ-0003,small_airport,"Arys Northeast Airport",42.470298767089844,68.83820343017578,750,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Arys,0,,,,,,,50,2008-09-15T08:54:47+00:00
30659,KZ-ATX,small_airport,"Atbasar Airport",51.852306,68.366892,1010,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Atbasar,0,,ATX,,,https://en.wikipedia.org/wiki/Atbasar_Airport,"Аэропорт Атбасар",50,2021-03-09T01:09:12+00:00
41856,KZ-0004,small_airport,"Badam Airport",42.391300201416016,69.28050231933594,1102,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Badam,0,,,,,,,50,2008-09-15T08:54:48+00:00
319915,KZ-0088,small_airport,"Jeppesen Avia Club Airport",44.564,76.6392,1345,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Bakbakty,0,,,ZBC5,,,,50,2016-08-21T00:21:23+00:00
44401,KZ-0073,small_airport,"Chundzha Airfield",43.598202,79.427366,,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Bakhar,0,UAAM,,,,,"Аэродром Чунджа",50,2023-03-22T14:10:58+00:00
342076,KZ-0097,small_airport,"Barshatas Airfield",48.1616,78.6766,2188,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Barshatas,0,UASN,,,,,,50,2023-03-22T23:06:58+00:00
346658,KZ-0114,small_airport,"Bayanaul Airport",50.778128,75.744596,,AS,Kazakhstan,KZ,"Pavlodar Region",KZ-PAV,PAV,Bayanaul,0,,,,,,,50,2021-07-29T09:41:13+00:00
41876,KZ-0024,closed,"Aksu Airport",42.443501,69.821999,1900,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Belyye Vody",0,,,,,,"Aksukent, Аксукент, Belyye Vody",50,2016-02-24T00:00:02+00:00
319921,KZ-0090,small_airport,"Beyneu Airport",45.33196,55.12443,10,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Beyneu,0,,,ZCV6,,,,50,2016-08-21T12:26:30+00:00
41879,KZ-0027,small_airport,"Blinkovo Airport",42.25559997558594,70.12580108642578,3571,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Blinkovo,0,,,,,,,50,2008-09-15T08:55:10+00:00
41853,UAAR,small_airport,"Boralday Airport",43.352052,76.883039,2313,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Boralday,0,UAAR,BXJ,,http://www.burundaiavia.kz/?lan=en,,"Burunday Airport, Almaty Northwest, Alma-Ata Northwest, Аэропорт Боралдай, Аэропорт Бурундай, Аэропорт Алма-Ата Северозападная",50,2021-04-27T14:27:52+00:00
41880,KZ-0028,small_airport,"Bugun Airport",42.75749969482422,68.97959899902344,803,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Bugun,0,,,,,,,50,2008-09-15T08:55:11+00:00
41881,KZ-0029,small_airport,"Burynshik Airport",45.38560104370117,51.76649856567383,1,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Burynshik,0,,,,,,,50,2008-09-15T08:55:12+00:00
41882,KZ-0030,small_airport,"Burynshik Southeast Airport",45.34389877319336,51.82680130004883,1,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Burynshik,0,,,,,,,50,2008-09-15T08:55:13+00:00
44428,KZ-0075,small_airport,"Charyn Airfield",43.720609,79.476141,,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Charyn,0,ZDY0,,,,,"Sharyn Airfield, Аэродром Чарын, Аэродром Шарын, ZFC0",50,2023-03-22T20:06:59+00:00
41883,KZ-0031,small_airport,"Chikment / Khatynkopir Airport",42.4640998840332,69.60099792480469,1530,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Chikment / Khatynkopir",0,,,,,,,50,2008-09-15T08:55:14+00:00
41858,KZ-0006,small_airport,"Chilik Southeast Airfield",43.222679,78.717153,4497,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Chilik,0,,,,,,,50,2021-04-11T22:16:44+00:00
41884,KZ-0032,small_airport,"Chubarovka Airport",42.57350158691406,69.3644027709961,1100,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Chubarovka,0,,,,,,,50,2008-09-15T08:55:15+00:00
351304,KZ-0133,small_airport,"Dzhaksy Dzhartasskiy Airport",47.32725,80.52767,1732,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,"Dzhaksy Dzhartasskiy",0,,,,,,,50,2022-09-30T11:30:01+00:00
319911,KZ-0084,small_airport,"Gora Sasyrly Airport",47.187197,71.388559,1800,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Dzhambul,0,,,,,,Gzhambul,50,2022-08-18T15:14:28+00:00
41885,KZ-0033,small_airport,"Dzhetygara Airport",52.20649,61.174008,905,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Dzhetygara,0,,,,,,,50,2022-01-07T16:24:17+00:00
342856,KZ-0110,small_airport,"Zholaman Airfield",51.2987,71.4654,1169,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Gerasimovskoye,0,,,,,,,50,2021-04-12T00:03:01+00:00
342857,KZ-0111,small_airport,"Stolichny Airfield",51.31632,71.36083,1152,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Gerasimovskoye,0,,,,,,,50,2021-04-12T00:05:20+00:00
41862,KZ-0010,small_airport,"Iliysk North Airport",43.99829864501953,77.13909912109375,2343,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Iliysk,0,,,,,,,50,2008-09-15T08:54:53+00:00
41863,KZ-0011,small_airport,"Zhetygen Airport",43.733101,77.119404,1638,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Iliysk,0,,,XAAA,,,"Zhetygen Airport,Iliysk South Airport, Nikolayevka Air Base, Nikolaevka Air Base",50,2016-08-20T22:54:36+00:00
41864,KZ-0012,small_airport,"Karabulak Airport",42.502899,69.803101,1670,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Karabulak,0,UATN,,,,,,50,2023-03-22T15:17:04+00:00
41888,KZ-0036,small_airport,"Karaganda Southwest Airport",49.66510009765625,72.981201171875,1634,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karaganda,0,,,,,,,50,2008-09-15T08:55:19+00:00
41887,KZ-0035,closed,"Karagandy Southeast Airport",49.808391,73.170138,1800,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karagandy,0,,,,,,,50,2021-04-13T03:07:07+00:00
342859,KZ-0112,small_airport,"Balapan Airfield",49.729771,73.300537,1795,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karagandy,0,,,,,,,50,2021-04-12T00:18:34+00:00
41889,KZ-0037,small_airport,"Karazhal Airport",47.98452,70.76531,2155,AS,Kazakhstan,KZ,"Ulytau Region",KZ-ULY,ULY,Karahzal,0,,,,,,,50,2022-09-30T12:14:31+00:00
342847,KZ-0101,small_airport,"Arman Dala Airstrip",43.15743,76.6324,3380,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kaskelen,0,,,,,,,50,2021-04-11T21:42:05+00:00
41890,KZ-0038,small_airport,"Kegan Airport",43.007767,79.219867,6051,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kegen,0,,,,,,,50,2022-06-28T16:48:42+00:00
41891,KZ-0039,small_airport,"Kentau Airport",43.48830032348633,68.49549865722656,1275,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kentau,0,,,,,,,50,2008-09-15T08:55:22+00:00
342854,KZ-0108,small_airport,"Kokpek Highway Strip",43.442318,78.858286,1067,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kokpek,0,XAAK,,,,,"Кокпек, Kokpek East",50,2023-03-22T14:11:36+00:00
319912,KZ-0085,small_airport,"Koktas Southwest Airport",47.351,70.616,1474,AS,Kazakhstan,KZ,"Ulytau Region",KZ-ULY,ULY,Koktas,0,,,,,,,50,2022-09-30T12:14:22+00:00
319913,KZ-0086,small_airport,"Koktas Airport",47.341,70.684,1504,AS,Kazakhstan,KZ,"Ulytau Region",KZ-ULY,ULY,Koktas,0,,,,,,,50,2022-09-30T12:14:10+00:00
41865,KZ-0013,small_airport,"Kok-Tyube Airport",42.88560104370117,68.9791030883789,781,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kok_Tyube,0,,,,,,,50,2008-09-15T08:54:56+00:00
41866,KZ-0014,small_airport,"Kostanay Airport",53.229599,63.603199,549,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Kostanay,0,ZCY7,,,,,,50,2023-03-22T20:10:51+00:00
41893,KZ-0041,small_airport,"Krasnyy Most East Airport",42.769100189208984,69.27999877929688,991,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Krasnyy Most",0,,,,,,,50,2008-09-15T08:55:24+00:00
41857,KZ-0005,small_airport,"Buzachi Airport",45.193846,51.349721,1,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Kultay,0,UATD,,,,,"Аэропорт Бузачи",50,2023-03-22T14:56:36+00:00
41894,KZ-0042,small_airport,"Kyzylasker Airport",42.60860061645508,69.58999633789062,1231,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kyzylasker,0,,,,,,,50,2008-09-15T08:55:25+00:00
41895,KZ-0043,small_airport,"Kyzylkishlak Airport",42.55070114135742,69.6583023071289,1457,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kyzylkishlak,0,,,,,,,50,2008-09-15T08:55:26+00:00
41896,KZ-0044,closed,"Kyzylorda Old Airport",44.815701,65.556999,410,AS,Kazakhstan,KZ,"Kyzylorda Region",KZ-KZY,KZY,Kyzylorda,0,,,,,,,50,2021-04-11T23:28:31+00:00
351303,KZ-0132,small_airport,Lepsy,46.16,79.285,1345,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Lepsy,0,ZDX3,,,,,,50,2023-03-22T15:13:56+00:00
3966,UA36,small_airport,"Lugovoy Airport",42.972565,72.728051,2130,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Lugovoy,0,UA36,,XAAL,,,,50,2021-04-11T13:59:06+00:00
317105,KZ-0034,small_airport,"Moinkum Airport",43.609489,74.279346,3120,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Moinkum,0,,,,,,"Moyynkum, Мойынкум",50,2021-04-11T22:56:48+00:00
342852,KZ-0106,small_airport,"Moyynkum Airport",44.27171,72.94743,1145,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Moyynkum,0,,,,,,,50,2021-04-11T22:54:41+00:00
41897,KZ-0045,closed,"Narynkol Airport",42.720001,80.186096,6012,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Narynkol,0,,,,,,,50,2022-06-28T16:48:23+00:00
319922,KZ-0091,small_airport,"Novotroitskoye Airport",53.9114,61.5384,745,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Novotroitskoye,0,,,ZD00,,,,50,2016-08-21T13:56:35+00:00
41898,KZ-0046,small_airport,"Novotroitskoye Airport",43.702801,73.745003,1487,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Novotroitskoye,0,UAAZ,,,,,,50,2020-07-24T11:05:48+00:00
41899,KZ-0047,small_airport,"Obruchevka Airport",42.51070022583008,69.11589813232422,912,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Obruchevka,0,,,,,,,50,2008-09-15T08:55:30+00:00
41871,KZ-0019,small_airport,"Bayserke Airport",43.448002,77.049599,2038,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,"Otegen Batyr",0,UAAC,,,,,"Zakirovskiy Airport",50,2022-01-07T12:21:03+00:00
41900,KZ-0048,small_airport,"Pervomoyevka Airport",42.09469985961914,69.90149688720703,2949,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Pervomoyevka,0,,,,,,,50,2008-09-15T08:55:31+00:00
41901,KZ-0049,small_airport,"Petropavl North Airport",54.970204,69.070935,295,AS,Kazakhstan,KZ,"North Kazakhstan Region",KZ-SEV,SEV,Petropavl,0,,,,,,,50,2021-04-12T00:42:20+00:00
41902,KZ-0050,small_airport,"Podgorny Airport",43.11069869995117,72.44779968261719,2150,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Podgorny,0,,,,,,,50,2008-09-15T08:55:33+00:00
41903,KZ-0051,small_airport,"Rodnikovskiy Airport",50.641300201416016,57.1693000793457,1191,AS,Kazakhstan,KZ,"Aktobe Region",KZ-AKT,AKT,Rodnikovskiy,0,,,,,,,50,2008-09-15T08:55:34+00:00
342855,KZ-0109,small_airport,"Romanovka Airfield",50.82409,71.368612,1211,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Romanovka,0,,,,,,,50,2021-04-11T23:53:15+00:00
41867,KZ-0015,closed,"Sarkand Airport",45.418598,79.931702,2500,AS,Kazakhstan,KZ,"Jetisu Region",KZ-JET,JET,Sarkand,0,,,,,,AG2234,50,2022-09-30T11:58:07+00:00
41904,KZ-0052,closed,"Sary Agach Airport",41.4562,69.141899,1418,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Sary Agach",0,,,,,,,50,2022-06-28T15:00:26+00:00
351215,KZ-0127,small_airport,"Sarykamys Airport",45.9154,53.58665,-75,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Sarykamys,0,,,,,,,50,2022-01-05T10:01:30+00:00
41859,KZ-0007,small_airport,"Sayram Airport",42.280563,69.807748,2470,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Sayram,0,,,,,,,50,2021-12-24T11:59:04+00:00
351007,KZ-0016,small_airport,"Berkut Military Sport Aviation Base Airport",42.29261,69.84615,2471,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Sayram,0,,,,,,,50,2021-12-24T11:58:10+00:00
34977,KZ-6022,small_airport,"Dolon Southwest Air Base",50.25,79.083298,830,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,0,UASF,,,,https://en.wikipedia.org/wiki/Dolon_Southwest,Semipalatinsk,50,2023-03-22T15:14:57+00:00
41905,KZ-0053,small_airport,"Shagyr Airport",42.17369842529297,68.84100341796875,1006,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Shagyr ",0,,,,,,,50,2008-09-15T08:55:36+00:00
41906,KZ-0054,small_airport,"Shelpe Southeast Airport",44.068599700927734,52.2765007019043,935,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Shelpe,0,,,,,,,50,2008-09-15T08:55:37+00:00
320002,UACS,small_airport,"Stepnogorsk Airport",52.326747,71.855652,1060,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Stepnogorsk,0,UACS,,,,,"Aksu, Степногорска, Аксу",50,2021-04-12T00:22:34+00:00