id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4456,LPPD,large_airport,"João Paulo II Airport",37.7411994934,-25.6979007721,259,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Ponta Delgada",1,LPPD,PDL,,http://www.ana.pt/en-US/Aeroportos/acores/PontaDelgada/Pages/Homepage-PontaDelgada.aspx,https://en.wikipedia.org/wiki/Jo%C3%A3o_Paulo_II_Airport,,1000,2015-08-27T10:09:19+00:00
4451,LPLA,medium_airport,"Lajes Airport",38.761799,-27.090799,180,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Praia da Vitória",1,LPLA,TER,,http://aerogarelajes.azores.gov.pt,https://en.wikipedia.org/wiki/Lajes_Field,"Terceira Island",750,2021-07-31T17:44:44+00:00
4450,LPHR,medium_airport,"Horta Airport",38.519901275634766,-28.715900421142578,118,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,Horta,1,LPHR,HOR,,,https://en.wikipedia.org/wiki/Horta_Airport,,750,2008-08-17T17:25:06+00:00
4439,LPAZ,medium_airport,"Santa Maria Airport",36.97140121459961,-25.17060089111328,308,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Vila do Porto",1,LPAZ,SMA,,,https://en.wikipedia.org/wiki/Santa_Maria_Airport,,750,2008-08-17T17:28:25+00:00
4462,LPSJ,medium_airport,"São Jorge Airport",38.665501,-28.1758,311,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,Velas,1,LPSJ,SJZ,,,https://en.wikipedia.org/wiki/S%C3%A3o_Jorge_Airport,,750,2019-08-21T09:33:40+00:00
4447,LPFL,medium_airport,"Flores Airport",39.455299377441406,-31.131399154663086,112,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Santa Cruz das Flores",1,LPFL,FLW,,,https://en.wikipedia.org/wiki/Flores_Airport,,750,2008-08-17T17:21:43+00:00
4449,LPGR,medium_airport,"Graciosa Airport",39.092201232910156,-28.029800415039062,86,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Santa Cruz da Graciosa",1,LPGR,GRW,,,https://en.wikipedia.org/wiki/Graciosa_Airport,,750,2008-08-17T17:27:29+00:00
4457,LPPI,medium_airport,"Pico Airport",38.554298,-28.441299,109,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Pico Island",1,LPPI,PIX,,,https://en.wikipedia.org/wiki/Pico_Airport,,500,2019-03-22T04:11:07+00:00
29487,LPCR,small_airport,"Corvo Airport",39.671501,-31.1136,,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,Corvo,1,LPCR,CVU,,,https://en.wikipedia.org/wiki/Corvo_Airport,,150,2018-05-02T01:58:25+00:00
43779,PT-0011,heliport,"Hospital do Divino Espirito Santo Heliport",37.75285,-25.676204,305,EU,Portugal,PT,"Autonomous Region of Azores",PT-20,20,"Ponta Delgada",0,LPES,,,,,,0,2016-11-19T16:31:55+00:00
